CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/02/2022;460;2;0;0
464010;17/02/2022;460;3;0;0
464010;17/02/2022;460;4;0;1
464010;17/02/2022;460;5;0;2
464010;17/02/2022;460;6;1;3
464010;17/02/2022;460;7;5;6
464010;17/02/2022;460;8;14;13
464010;17/02/2022;460;9;28;15
464010;17/02/2022;460;10;52;16
464010;17/02/2022;460;11;69;17
464010;17/02/2022;460;12;74;15
464010;17/02/2022;460;13;88;17
464010;17/02/2022;460;14;93;16
464010;17/02/2022;460;15;82;15
464010;17/02/2022;460;16;54;15
464010;17/02/2022;460;17;32;9
464010;17/02/2022;460;18;13;8
464010;17/02/2022;460;19;6;3
464010;17/02/2022;460;20;5;1
464010;17/02/2022;460;21;4;1
464010;17/02/2022;460;22;3;1
464010;17/02/2022;460;23;1;0
464010;18/02/2022;460;0;0;0
464010;18/02/2022;460;1;0;0
