CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/02/2022;;16/02/2022 19:59;0;;17/02/2022 04:12;AB;464009
464009;17/02/2022;;17/02/2022 07:31;1;;17/02/2022 07:34;AB;464009
464009;17/02/2022;;16/02/2022 19:37;2;;17/02/2022 07:36;AB;464009
464009;17/02/2022;;16/02/2022 21:10;3;;17/02/2022 07:53;AB;464009
464009;17/02/2022;;17/02/2022 09:03;4;;17/02/2022 09:07;HO;464009
464009;17/02/2022;;17/02/2022 07:16;5;;17/02/2022 09:13;HO;464009
464009;17/02/2022;;17/02/2022 07:33;6;;17/02/2022 09:24;HO;464009
464009;17/02/2022;;17/02/2022 08:01;7;;17/02/2022 10:10;HO;464009
464009;17/02/2022;;17/02/2022 08:03;8;;17/02/2022 10:13;HO;464009
464009;17/02/2022;;17/02/2022 09:26;9;;17/02/2022 10:44;HO;464009
464009;17/02/2022;;17/02/2022 08:36;10;;17/02/2022 10:44;HO;464009
464009;17/02/2022;;16/02/2022 19:12;11;;17/02/2022 10:47;AB;464009
464009;17/02/2022;;16/02/2022 15:16;12;;17/02/2022 10:54;AB;464009
464009;17/02/2022;;17/02/2022 08:09;13;;17/02/2022 10:55;HO;464009
464009;17/02/2022;;17/02/2022 08:18;14;;17/02/2022 11:08;HO;464009
464009;17/02/2022;;17/02/2022 08:50;15;;17/02/2022 11:11;HO;464009
464009;17/02/2022;;17/02/2022 09:36;16;;17/02/2022 11:30;HO;464009
464009;17/02/2022;;17/02/2022 09:38;17;;17/02/2022 11:40;HO;464009
464009;17/02/2022;;17/02/2022 08:40;18;;17/02/2022 11:54;HO;464009
464009;17/02/2022;;17/02/2022 09:20;19;;17/02/2022 12:04;HO;464009
464009;17/02/2022;;17/02/2022 08:48;20;;17/02/2022 12:06;HO;464009
464009;17/02/2022;;17/02/2022 09:45;21;;17/02/2022 12:18;HO;464009
464009;17/02/2022;;17/02/2022 10:31;22;;17/02/2022 12:27;HO;464009
464009;17/02/2022;;17/02/2022 09:01;23;;17/02/2022 12:28;HO;464009
464009;17/02/2022;;17/02/2022 07:54;24;;17/02/2022 12:45;AB;464009
464009;17/02/2022;;17/02/2022 11:11;25;;17/02/2022 13:17;HO;464009
464009;17/02/2022;;17/02/2022 10:31;26;;17/02/2022 13:23;HO;464009
464009;17/02/2022;;17/02/2022 05:11;27;;17/02/2022 13:30;AB;464009
464009;17/02/2022;;17/02/2022 09:04;28;;17/02/2022 13:48;HO;464009
464009;17/02/2022;;17/02/2022 10:43;29;;17/02/2022 13:54;HO;464009
464009;17/02/2022;;16/02/2022 15:51;30;;17/02/2022 14:01;AB;464009
464009;17/02/2022;;17/02/2022 12:17;31;;17/02/2022 14:04;AB;464009
464009;17/02/2022;;17/02/2022 08:25;32;;17/02/2022 14:17;HO;464009
464009;17/02/2022;;17/02/2022 11:42;33;;17/02/2022 14:26;AB;464009
464009;17/02/2022;;17/02/2022 09:29;34;;17/02/2022 14:34;HO;464009
464009;17/02/2022;;17/02/2022 06:32;35;;17/02/2022 14:34;AB;464009
464009;17/02/2022;;17/02/2022 08:51;36;;17/02/2022 14:36;AB;464009
464009;17/02/2022;;17/02/2022 08:21;37;;17/02/2022 14:36;HO;464009
464009;17/02/2022;;17/02/2022 10:51;38;;17/02/2022 14:42;HO;464009
464009;17/02/2022;;17/02/2022 12:55;39;;17/02/2022 14:44;AB;464009
464009;17/02/2022;;17/02/2022 06:15;40;;17/02/2022 14:47;AB;464009
464009;17/02/2022;;17/02/2022 05:56;41;;17/02/2022 14:50;HO;464009
464009;17/02/2022;;17/02/2022 14:03;42;;17/02/2022 14:52;HO;464009
464009;17/02/2022;;17/02/2022 08:41;43;;17/02/2022 15:05;AB;464009
464009;17/02/2022;;17/02/2022 07:58;44;;17/02/2022 15:06;HO;464009
464009;17/02/2022;;17/02/2022 11:12;45;;17/02/2022 15:15;HO;464009
464009;17/02/2022;;15/02/2022 16:20;46;;17/02/2022 15:25;AB;464009
464009;17/02/2022;;17/02/2022 09:09;47;;17/02/2022 15:38;AB;464009
464009;17/02/2022;;17/02/2022 11:10;48;;17/02/2022 15:39;HO;464009
464009;17/02/2022;;17/02/2022 10:51;49;;17/02/2022 15:40;HO;464009
464009;17/02/2022;;17/02/2022 11:42;50;;17/02/2022 15:41;HO;464009
464009;17/02/2022;;17/02/2022 12:59;51;;17/02/2022 15:48;HO;464009
464009;17/02/2022;;17/02/2022 11:16;52;;17/02/2022 15:57;HO;464009
464009;17/02/2022;;17/02/2022 10:54;53;;17/02/2022 15:57;HO;464009
464009;17/02/2022;;17/02/2022 10:10;54;;17/02/2022 15:58;HO;464009
464009;17/02/2022;;17/02/2022 11:25;55;;17/02/2022 15:58;HO;464009
464009;17/02/2022;;17/02/2022 07:14;56;;17/02/2022 16:01;AB;464009
464009;17/02/2022;;17/02/2022 06:12;57;;17/02/2022 16:02;AB;464009
464009;17/02/2022;;17/02/2022 07:58;58;;17/02/2022 16:11;AB;464009
464009;17/02/2022;;17/02/2022 06:32;59;;17/02/2022 16:12;AB;464009
464009;17/02/2022;;17/02/2022 14:26;60;;17/02/2022 16:12;HO;464009
464009;17/02/2022;;17/02/2022 07:29;61;;17/02/2022 16:16;AB;464009
464009;17/02/2022;;17/02/2022 11:28;62;;17/02/2022 16:17;HO;464009
464009;17/02/2022;;17/02/2022 12:55;63;;17/02/2022 16:20;HO;464009
464009;17/02/2022;;17/02/2022 06:51;64;;17/02/2022 16:27;AB;464009
464009;17/02/2022;;17/02/2022 14:18;65;;17/02/2022 16:37;HO;464009
464009;17/02/2022;;17/02/2022 07:58;66;;17/02/2022 16:38;AB;464009
464009;17/02/2022;;17/02/2022 08:03;67;;17/02/2022 16:38;HO;464009
464009;17/02/2022;;17/02/2022 10:51;68;;17/02/2022 16:41;HO;464009
464009;17/02/2022;;17/02/2022 06:40;69;;17/02/2022 16:42;AB;464009
464009;17/02/2022;;17/02/2022 07:31;70;;17/02/2022 16:54;AB;464009
464009;17/02/2022;;17/02/2022 07:04;71;;17/02/2022 17:04;HO;464009
464009;17/02/2022;;17/02/2022 07:25;72;;17/02/2022 17:05;AB;464009
464009;17/02/2022;;17/02/2022 07:37;73;;17/02/2022 17:06;AB;464009
464009;17/02/2022;;17/02/2022 07:22;74;;17/02/2022 17:06;AB;464009
464009;17/02/2022;;17/02/2022 08:19;75;;17/02/2022 17:10;AB;464009
464009;17/02/2022;;17/02/2022 14:38;76;;17/02/2022 17:13;HO;464009
464009;17/02/2022;;17/02/2022 07:55;77;;17/02/2022 17:18;AB;464009
464009;17/02/2022;;17/02/2022 07:37;78;;17/02/2022 17:19;AB;464009
464009;17/02/2022;;17/02/2022 14:59;79;;17/02/2022 17:21;HO;464009
464009;17/02/2022;;17/02/2022 08:54;80;;17/02/2022 17:23;AB;464009
464009;17/02/2022;;17/02/2022 07:31;81;;17/02/2022 17:30;AB;464009
464009;17/02/2022;;17/02/2022 06:50;82;;17/02/2022 17:30;AB;464009
464009;17/02/2022;;17/02/2022 14:26;83;;17/02/2022 17:37;HO;464009
464009;17/02/2022;;17/02/2022 06:24;84;;17/02/2022 17:39;AB;464009
464009;17/02/2022;;17/02/2022 07:42;85;;17/02/2022 17:40;AB;464009
464009;17/02/2022;;17/02/2022 06:47;86;;17/02/2022 17:40;AB;464009
464009;17/02/2022;;17/02/2022 08:30;87;;17/02/2022 17:41;AB;464009
464009;17/02/2022;;17/02/2022 08:55;88;;17/02/2022 17:46;AB;464009
464009;17/02/2022;;17/02/2022 07:53;89;;17/02/2022 17:46;AB;464009
464009;17/02/2022;;17/02/2022 15:00;90;;17/02/2022 17:52;AB;464009
464009;17/02/2022;;17/02/2022 17:46;91;;17/02/2022 17:54;HO;464009
464009;17/02/2022;;17/02/2022 07:17;92;;17/02/2022 18:00;AB;464009
464009;17/02/2022;;17/02/2022 08:23;93;;17/02/2022 18:00;AB;464009
464009;17/02/2022;;17/02/2022 07:38;94;;17/02/2022 18:02;AB;464009
464009;17/02/2022;;17/02/2022 15:23;95;;17/02/2022 18:04;HO;464009
464009;17/02/2022;;17/02/2022 08:49;96;;17/02/2022 18:09;AB;464009
464009;17/02/2022;;17/02/2022 11:50;97;;17/02/2022 18:09;HO;464009
464009;17/02/2022;;17/02/2022 11:31;98;;17/02/2022 18:09;HO;464009
464009;17/02/2022;;17/02/2022 14:52;99;;17/02/2022 18:10;HO;464009
464009;17/02/2022;;17/02/2022 14:21;100;;17/02/2022 18:11;HO;464009
464009;17/02/2022;;17/02/2022 08:26;101;;17/02/2022 18:12;AB;464009
464009;17/02/2022;;17/02/2022 07:52;102;;17/02/2022 18:17;AB;464009
464009;17/02/2022;;17/02/2022 14:41;103;;17/02/2022 18:18;HO;464009
464009;17/02/2022;;16/02/2022 21:09;104;;17/02/2022 18:25;AB;464009
464009;17/02/2022;;16/02/2022 17:49;105;;17/02/2022 18:27;AB;464009
464009;17/02/2022;;17/02/2022 07:38;106;;17/02/2022 18:28;AB;464009
464009;17/02/2022;;17/02/2022 08:08;107;;17/02/2022 18:29;AB;464009
464009;17/02/2022;;17/02/2022 13:12;108;;17/02/2022 18:29;AB;464009
464009;17/02/2022;;17/02/2022 08:22;109;;17/02/2022 18:29;AB;464009
464009;17/02/2022;;17/02/2022 11:43;110;;17/02/2022 18:30;AB;464009
464009;17/02/2022;;17/02/2022 07:22;111;;17/02/2022 18:30;AB;464009
464009;17/02/2022;;17/02/2022 12:52;112;;17/02/2022 18:30;HO;464009
464009;17/02/2022;;17/02/2022 16:26;113;;17/02/2022 18:32;HO;464009
464009;17/02/2022;;17/02/2022 07:50;114;;17/02/2022 18:32;AB;464009
464009;17/02/2022;;17/02/2022 13:18;115;;17/02/2022 18:32;HO;464009
464009;17/02/2022;;17/02/2022 07:53;116;;17/02/2022 18:32;AB;464009
464009;17/02/2022;;17/02/2022 07:24;117;;17/02/2022 18:34;AB;464009
464009;17/02/2022;;17/02/2022 07:44;118;;17/02/2022 18:36;AB;464009
464009;17/02/2022;;17/02/2022 07:10;119;;17/02/2022 18:37;HO;464009
464009;17/02/2022;;17/02/2022 07:04;120;;17/02/2022 18:38;HO;464009
464009;17/02/2022;;17/02/2022 07:40;121;;17/02/2022 18:42;AB;464009
464009;17/02/2022;;17/02/2022 08:07;122;;17/02/2022 18:45;AB;464009
464009;17/02/2022;;17/02/2022 07:48;123;;17/02/2022 18:49;AB;464009
464009;17/02/2022;;17/02/2022 08:32;124;;17/02/2022 18:50;AB;464009
464009;17/02/2022;;17/02/2022 08:23;125;;17/02/2022 18:50;AB;464009
464009;17/02/2022;;17/02/2022 08:07;126;;17/02/2022 18:57;AB;464009
464009;17/02/2022;;17/02/2022 08:05;127;;17/02/2022 18:57;AB;464009
464009;17/02/2022;;17/02/2022 09:23;128;;17/02/2022 18:58;AB;464009
464009;17/02/2022;;17/02/2022 18:54;129;;17/02/2022 18:58;HO;464009
464009;17/02/2022;;17/02/2022 08:21;130;;17/02/2022 18:59;AB;464009
464009;17/02/2022;;17/02/2022 14:30;131;;17/02/2022 19:00;HO;464009
464009;17/02/2022;;17/02/2022 11:34;132;;17/02/2022 19:03;HO;464009
464009;17/02/2022;;17/02/2022 08:28;133;;17/02/2022 19:03;AB;464009
464009;17/02/2022;;17/02/2022 15:12;134;;17/02/2022 19:12;AB;464009
464009;17/02/2022;;17/02/2022 08:03;135;;17/02/2022 19:12;AB;464009
464009;17/02/2022;;17/02/2022 08:45;136;;17/02/2022 19:13;HO;464009
464009;17/02/2022;;17/02/2022 07:17;137;;17/02/2022 19:19;AB;464009
464009;17/02/2022;;17/02/2022 19:31;138;;17/02/2022 19:32;AB;464009
464009;17/02/2022;;17/02/2022 09:28;139;;17/02/2022 19:32;AB;464009
464009;17/02/2022;;17/02/2022 09:36;140;;17/02/2022 19:33;AB;464009
464009;17/02/2022;;17/02/2022 06:44;141;;17/02/2022 19:52;AB;464009
464009;17/02/2022;;17/02/2022 06:42;142;;17/02/2022 19:53;HO;464009
464009;17/02/2022;;17/02/2022 16:02;143;;17/02/2022 19:54;HO;464009
464009;17/02/2022;;17/02/2022 17:24;144;;17/02/2022 19:55;HO;464009
464009;17/02/2022;;17/02/2022 13:44;145;;17/02/2022 19:56;HO;464009
464009;17/02/2022;;17/02/2022 10:09;146;;17/02/2022 20:01;AB;464009
464009;17/02/2022;;17/02/2022 12:31;147;;17/02/2022 20:01;HO;464009
464009;17/02/2022;;16/02/2022 19:16;148;;17/02/2022 20:04;AB;464009
464009;17/02/2022;;17/02/2022 07:54;149;;17/02/2022 20:11;AB;464009
464009;17/02/2022;;17/02/2022 08:25;150;;17/02/2022 20:25;AB;464009
464009;17/02/2022;;17/02/2022 10:10;151;;17/02/2022 20:32;AB;464009
464009;17/02/2022;;17/02/2022 08:02;152;;17/02/2022 20:36;AB;464009
464009;17/02/2022;;17/02/2022 17:49;153;;17/02/2022 20:43;HO;464009
464009;17/02/2022;;17/02/2022 11:31;154;;17/02/2022 20:45;AB;464009
464009;17/02/2022;;17/02/2022 10:15;155;;17/02/2022 20:52;AB;464009
464009;17/02/2022;;17/02/2022 08:35;156;;17/02/2022 21:05;AB;464009
464009;17/02/2022;;17/02/2022 08:16;157;;17/02/2022 21:12;AB;464009
464009;17/02/2022;;17/02/2022 14:55;158;;17/02/2022 21:15;HO;464009
464009;17/02/2022;;17/02/2022 19:38;159;;17/02/2022 21:17;AB;464009
464009;17/02/2022;;17/02/2022 18:45;160;;17/02/2022 21:23;AB;464009
464009;17/02/2022;;17/02/2022 14:41;161;;17/02/2022 22:20;AB;464009
464009;17/02/2022;;17/02/2022 08:04;162;;17/02/2022 22:24;AB;464009
464009;17/02/2022;;17/02/2022 17:06;163;;17/02/2022 22:25;HO;464009
464009;17/02/2022;;17/02/2022 18:30;164;;17/02/2022 22:52;AB;464009
464009;17/02/2022;;17/02/2022 18:27;165;;17/02/2022 22:54;HO;464009
464009;17/02/2022;;17/02/2022 18:38;166;;17/02/2022 23:08;HO;464009
464009;17/02/2022;;17/02/2022 18:42;167;;17/02/2022 23:20;HO;464009
464009;18/02/2022;;17/02/2022 18:23;168;;18/02/2022 00:13;AB;464009
