CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/02/2022;ENTREES;2;0;0
464010;17/02/2022;SORTIES;2;0;0
464010;17/02/2022;ENTREES;3;0;0
464010;17/02/2022;SORTIES;3;0;0
464010;17/02/2022;ENTREES;4;0;1
464010;17/02/2022;SORTIES;4;0;0
464010;17/02/2022;ENTREES;5;0;1
464010;17/02/2022;SORTIES;5;0;0
464010;17/02/2022;ENTREES;6;1;1
464010;17/02/2022;SORTIES;6;0;0
464010;17/02/2022;ENTREES;7;6;3
464010;17/02/2022;SORTIES;7;2;0
464010;17/02/2022;ENTREES;8;13;7
464010;17/02/2022;SORTIES;8;4;0
464010;17/02/2022;ENTREES;9;14;3
464010;17/02/2022;SORTIES;9;0;1
464010;17/02/2022;ENTREES;10;28;1
464010;17/02/2022;SORTIES;10;4;0
464010;17/02/2022;ENTREES;11;21;1
464010;17/02/2022;SORTIES;11;4;0
464010;17/02/2022;ENTREES;12;10;0
464010;17/02/2022;SORTIES;12;5;2
464010;17/02/2022;ENTREES;13;19;3
464010;17/02/2022;SORTIES;13;5;1
464010;17/02/2022;ENTREES;14;15;0
464010;17/02/2022;SORTIES;14;10;1
464010;17/02/2022;ENTREES;15;9;0
464010;17/02/2022;SORTIES;15;20;1
464010;17/02/2022;ENTREES;16;1;1
464010;17/02/2022;SORTIES;16;29;1
464010;17/02/2022;ENTREES;17;3;0
464010;17/02/2022;SORTIES;17;25;6
464010;17/02/2022;ENTREES;18;1;0
464010;17/02/2022;SORTIES;18;20;1
464010;17/02/2022;ENTREES;19;0;0
464010;17/02/2022;SORTIES;19;7;5
464010;17/02/2022;ENTREES;20;0;0
464010;17/02/2022;SORTIES;20;1;2
464010;17/02/2022;ENTREES;21;0;0
464010;17/02/2022;SORTIES;21;1;0
464010;17/02/2022;ENTREES;22;0;0
464010;17/02/2022;SORTIES;22;1;0
464010;17/02/2022;ENTREES;23;1;1
464010;17/02/2022;SORTIES;23;3;2
464010;18/02/2022;ENTREES;0;0;0
464010;18/02/2022;SORTIES;0;0;0
464010;18/02/2022;ENTREES;1;0;0
464010;18/02/2022;SORTIES;1;0;0
