CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/02/2022;ENTREES;2;0;0
464001;17/02/2022;SORTIES;2;0;0
464001;17/02/2022;ENTREES;3;0;2
464001;17/02/2022;SORTIES;3;0;0
464001;17/02/2022;ENTREES;4;0;1
464001;17/02/2022;SORTIES;4;0;0
464001;17/02/2022;ENTREES;5;2;5
464001;17/02/2022;SORTIES;5;0;0
464001;17/02/2022;ENTREES;6;4;6
464001;17/02/2022;SORTIES;6;0;0
464001;17/02/2022;ENTREES;7;21;27
464001;17/02/2022;SORTIES;7;0;5
464001;17/02/2022;ENTREES;8;18;21
464001;17/02/2022;SORTIES;8;5;5
464001;17/02/2022;ENTREES;9;32;22
464001;17/02/2022;SORTIES;9;4;5
464001;17/02/2022;ENTREES;10;46;18
464001;17/02/2022;SORTIES;10;5;1
464001;17/02/2022;ENTREES;11;35;12
464001;17/02/2022;SORTIES;11;2;8
464001;17/02/2022;ENTREES;12;15;9
464001;17/02/2022;SORTIES;12;4;10
464001;17/02/2022;ENTREES;13;14;7
464001;17/02/2022;SORTIES;13;8;4
464001;17/02/2022;ENTREES;14;20;10
464001;17/02/2022;SORTIES;14;18;4
464001;17/02/2022;ENTREES;15;13;1
464001;17/02/2022;SORTIES;15;28;10
464001;17/02/2022;ENTREES;16;14;1
464001;17/02/2022;SORTIES;16;28;13
464001;17/02/2022;ENTREES;17;10;6
464001;17/02/2022;SORTIES;17;55;20
464001;17/02/2022;ENTREES;18;4;5
464001;17/02/2022;SORTIES;18;40;19
464001;17/02/2022;ENTREES;19;6;1
464001;17/02/2022;SORTIES;19;24;26
464001;17/02/2022;ENTREES;20;3;1
464001;17/02/2022;SORTIES;20;14;13
464001;17/02/2022;ENTREES;21;1;1
464001;17/02/2022;SORTIES;21;10;8
464001;17/02/2022;ENTREES;22;0;2
464001;17/02/2022;SORTIES;22;5;4
464001;17/02/2022;ENTREES;23;1;1
464001;17/02/2022;SORTIES;23;8;3
464001;18/02/2022;ENTREES;0;0;0
464001;18/02/2022;SORTIES;0;0;1
464001;18/02/2022;ENTREES;1;0;0
464001;18/02/2022;SORTIES;1;1;0
