CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/02/2022;;16/02/2022 16:14;0;;17/02/2022 06:37;AB;464005
464005;17/02/2022;;16/02/2022 19:57;1;;17/02/2022 08:03;AB;464005
464005;17/02/2022;;15/02/2022 19:16;2;;17/02/2022 09:07;AB;464005
464005;17/02/2022;;17/02/2022 10:28;3;;17/02/2022 12:21;HO;464005
464005;17/02/2022;;17/02/2022 07:58;4;;17/02/2022 15:01;HO;464005
464005;17/02/2022;;17/02/2022 08:42;5;;17/02/2022 15:14;HO;464005
464005;17/02/2022;;17/02/2022 13:44;6;;17/02/2022 16:05;HO;464005
464005;17/02/2022;;17/02/2022 14:04;7;;17/02/2022 16:42;HO;464005
464005;17/02/2022;;17/02/2022 10:14;8;;17/02/2022 16:55;HO;464005
464005;17/02/2022;;17/02/2022 11:01;9;;17/02/2022 16:59;HO;464005
464005;17/02/2022;;17/02/2022 12:12;10;;17/02/2022 17:21;AB;464005
464005;17/02/2022;;17/02/2022 07:10;11;;17/02/2022 17:22;AB;464005
464005;17/02/2022;;17/02/2022 08:18;12;;17/02/2022 17:37;AB;464005
464005;17/02/2022;;17/02/2022 15:06;13;;17/02/2022 17:39;HO;464005
464005;17/02/2022;;17/02/2022 08:40;14;;17/02/2022 17:41;AB;464005
464005;17/02/2022;;17/02/2022 08:41;15;;17/02/2022 17:42;AB;464005
464005;17/02/2022;;17/02/2022 15:14;16;;17/02/2022 17:44;HO;464005
464005;17/02/2022;;17/02/2022 11:14;17;;17/02/2022 18:09;HO;464005
464005;17/02/2022;;17/02/2022 07:29;18;;17/02/2022 18:32;AB;464005
464005;17/02/2022;;17/02/2022 08:51;19;;17/02/2022 18:38;AB;464005
464005;17/02/2022;;17/02/2022 10:29;20;;17/02/2022 18:48;HO;464005
464005;17/02/2022;;17/02/2022 14:34;21;;17/02/2022 19:01;HO;464005
464005;17/02/2022;;12/02/2022 08:34;22;;17/02/2022 19:21;AB;464005
464005;17/02/2022;;17/02/2022 09:12;23;;17/02/2022 19:27;AB;464005
464005;17/02/2022;;17/02/2022 13:17;24;;17/02/2022 19:28;AB;464005
464005;17/02/2022;;17/02/2022 10:29;25;;17/02/2022 19:44;AB;464005
464005;17/02/2022;;17/02/2022 08:00;26;;17/02/2022 21:59;HO;464005
464005;17/02/2022;;17/02/2022 17:29;27;;17/02/2022 22:00;HO;464005
464005;17/02/2022;;17/02/2022 18:24;28;;17/02/2022 22:16;HO;464005
464005;17/02/2022;;17/02/2022 17:24;29;;17/02/2022 22:31;HO;464005
