CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/02/2022;ENTREES;2;0;0
464009;17/02/2022;SORTIES;2;0;0
464009;17/02/2022;ENTREES;3;0;0
464009;17/02/2022;SORTIES;3;0;0
464009;17/02/2022;ENTREES;4;0;0
464009;17/02/2022;SORTIES;4;0;1
464009;17/02/2022;ENTREES;5;1;1
464009;17/02/2022;SORTIES;5;0;0
464009;17/02/2022;ENTREES;6;1;10
464009;17/02/2022;SORTIES;6;0;0
464009;17/02/2022;ENTREES;7;6;28
464009;17/02/2022;SORTIES;7;0;3
464009;17/02/2022;ENTREES;8;12;24
464009;17/02/2022;SORTIES;8;0;0
464009;17/02/2022;ENTREES;9;9;4
464009;17/02/2022;SORTIES;9;3;0
464009;17/02/2022;ENTREES;10;8;3
464009;17/02/2022;SORTIES;10;5;2
464009;17/02/2022;ENTREES;11;10;5
464009;17/02/2022;SORTIES;11;5;0
464009;17/02/2022;ENTREES;12;4;2
464009;17/02/2022;SORTIES;12;5;1
464009;17/02/2022;ENTREES;13;2;1
464009;17/02/2022;SORTIES;13;4;1
464009;17/02/2022;ENTREES;14;11;2
464009;17/02/2022;SORTIES;14;6;7
464009;17/02/2022;ENTREES;15;1;4
464009;17/02/2022;SORTIES;15;10;3
464009;17/02/2022;ENTREES;16;2;0
464009;17/02/2022;SORTIES;16;6;9
464009;17/02/2022;ENTREES;17;4;0
464009;17/02/2022;SORTIES;17;5;16
464009;17/02/2022;ENTREES;18;4;5
464009;17/02/2022;SORTIES;18;12;27
464009;17/02/2022;ENTREES;19;1;3
464009;17/02/2022;SORTIES;19;7;8
464009;17/02/2022;ENTREES;20;0;0
464009;17/02/2022;SORTIES;20;2;8
464009;17/02/2022;ENTREES;21;0;3
464009;17/02/2022;SORTIES;21;1;4
464009;17/02/2022;ENTREES;22;0;1
464009;17/02/2022;SORTIES;22;2;3
464009;17/02/2022;ENTREES;23;0;1
464009;17/02/2022;SORTIES;23;2;0
464009;18/02/2022;ENTREES;0;0;0
464009;18/02/2022;SORTIES;0;0;1
464009;18/02/2022;ENTREES;1;0;0
464009;18/02/2022;SORTIES;1;0;0
