CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/02/2022;107;2;1;1
464002;17/02/2022;107;3;1;0
464002;17/02/2022;107;4;1;1
464002;17/02/2022;107;5;1;1
464002;17/02/2022;107;6;1;3
464002;17/02/2022;107;7;2;10
464002;17/02/2022;107;8;3;22
464002;17/02/2022;107;9;6;21
464002;17/02/2022;107;10;11;20
464002;17/02/2022;107;11;13;24
464002;17/02/2022;107;12;18;27
464002;17/02/2022;107;13;21;27
464002;17/02/2022;107;14;24;27
464002;17/02/2022;107;15;21;27
464002;17/02/2022;107;16;14;25
464002;17/02/2022;107;17;8;13
464002;17/02/2022;107;18;5;4
464002;17/02/2022;107;19;3;0
464002;17/02/2022;107;20;3;0
464002;17/02/2022;107;21;4;0
464002;17/02/2022;107;22;4;0
464002;17/02/2022;107;23;3;0
464002;18/02/2022;107;0;1;1
464002;18/02/2022;107;1;1;1
