CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/02/2022;454;2;0;0
464001;17/02/2022;454;3;0;1
464001;17/02/2022;454;4;0;2
464001;17/02/2022;454;5;1;7
464001;17/02/2022;454;6;5;13
464001;17/02/2022;454;7;26;35
464001;17/02/2022;454;8;39;51
464001;17/02/2022;454;9;67;68
464001;17/02/2022;454;10;108;85
464001;17/02/2022;454;11;141;89
464001;17/02/2022;454;12;152;88
464001;17/02/2022;454;13;158;91
464001;17/02/2022;454;14;160;97
464001;17/02/2022;454;15;145;88
464001;17/02/2022;454;16;131;76
464001;17/02/2022;454;17;86;62
464001;17/02/2022;454;18;50;48
464001;17/02/2022;454;19;32;23
464001;17/02/2022;454;20;21;11
464001;17/02/2022;454;21;12;4
464001;17/02/2022;454;22;7;2
464001;17/02/2022;454;23;0;0
464001;18/02/2022;454;0;0;0
464001;18/02/2022;454;1;0;0
