CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/02/2022;;16/02/2022 17:23;0;;17/02/2022 07:19;AB;464001
464001;17/02/2022;;16/02/2022 18:33;1;;17/02/2022 07:25;AB;464001
464001;17/02/2022;;16/02/2022 14:00;2;;17/02/2022 07:43;AB;464001
464001;17/02/2022;;16/02/2022 13:06;3;;17/02/2022 07:49;AB;464001
464001;17/02/2022;;16/02/2022 20:13;4;;17/02/2022 07:50;AB;464001
464001;17/02/2022;;16/02/2022 20:02;5;;17/02/2022 08:04;HO;464001
464001;17/02/2022;;16/02/2022 20:01;6;;17/02/2022 08:05;HO;464001
464001;17/02/2022;;17/02/2022 00:30;7;;17/02/2022 08:07;AB;464001
464001;17/02/2022;;16/02/2022 18:54;8;;17/02/2022 08:19;AB;464001
464001;17/02/2022;;16/02/2022 20:25;9;;17/02/2022 08:20;HO;464001
464001;17/02/2022;;15/02/2022 18:19;10;;17/02/2022 08:21;AB;464001
464001;17/02/2022;;16/02/2022 17:01;11;;17/02/2022 08:23;AB;464001
464001;17/02/2022;;16/02/2022 18:54;12;;17/02/2022 08:26;HO;464001
464001;17/02/2022;;16/02/2022 15:32;13;;17/02/2022 08:39;HO;464001
464001;17/02/2022;;16/02/2022 21:30;14;;17/02/2022 08:52;AB;464001
464001;17/02/2022;;16/02/2022 20:19;15;;17/02/2022 09:00;HO;464001
464001;17/02/2022;;17/02/2022 08:53;16;;17/02/2022 09:17;HO;464001
464001;17/02/2022;;17/02/2022 00:08;17;;17/02/2022 09:20;AB;464001
464001;17/02/2022;;15/02/2022 13:33;18;;17/02/2022 09:21;AB;464001
464001;17/02/2022;;17/02/2022 05:01;19;;17/02/2022 09:25;AB;464001
464001;17/02/2022;;17/02/2022 08:19;20;;17/02/2022 09:38;HO;464001
464001;17/02/2022;;16/02/2022 21:23;21;;17/02/2022 09:39;AB;464001
464001;17/02/2022;;17/02/2022 07:33;22;;17/02/2022 09:44;HO;464001
464001;17/02/2022;;17/02/2022 05:17;23;;17/02/2022 09:53;AB;464001
464001;17/02/2022;;17/02/2022 07:56;24;;17/02/2022 10:06;HO;464001
464001;17/02/2022;;16/02/2022 12:02;25;;17/02/2022 10:11;AB;464001
464001;17/02/2022;;17/02/2022 10:12;26;;17/02/2022 10:13;HO;464001
464001;17/02/2022;;17/02/2022 09:07;27;;17/02/2022 10:30;HO;464001
464001;17/02/2022;;17/02/2022 08:21;28;;17/02/2022 10:38;HO;464001
464001;17/02/2022;;17/02/2022 09:38;29;;17/02/2022 10:51;HO;464001
464001;17/02/2022;;17/02/2022 10:11;30;;17/02/2022 11:11;AB;464001
464001;17/02/2022;;17/02/2022 10:32;31;;17/02/2022 11:21;HO;464001
464001;17/02/2022;;16/02/2022 17:24;32;;17/02/2022 11:28;AB;464001
464001;17/02/2022;;17/02/2022 05:32;33;;17/02/2022 11:29;AB;464001
464001;17/02/2022;;17/02/2022 10:18;34;;17/02/2022 11:32;AB;464001
464001;17/02/2022;;17/02/2022 09:08;35;;17/02/2022 11:34;HO;464001
464001;17/02/2022;;17/02/2022 06:59;36;;17/02/2022 11:39;AB;464001
464001;17/02/2022;;17/02/2022 08:54;37;;17/02/2022 11:47;AB;464001
464001;17/02/2022;;17/02/2022 07:57;38;;17/02/2022 11:58;AB;464001
464001;17/02/2022;;17/02/2022 07:50;39;;17/02/2022 11:59;AB;464001
464001;17/02/2022;;17/02/2022 09:33;40;;17/02/2022 12:09;HO;464001
464001;17/02/2022;;17/02/2022 07:38;41;;17/02/2022 12:11;AB;464001
464001;17/02/2022;;17/02/2022 09:44;42;;17/02/2022 12:13;HO;464001
464001;17/02/2022;;17/02/2022 07:54;43;;17/02/2022 12:16;AB;464001
464001;17/02/2022;;17/02/2022 09:19;44;;17/02/2022 12:19;AB;464001
464001;17/02/2022;;17/02/2022 10:07;45;;17/02/2022 12:24;AB;464001
464001;17/02/2022;;17/02/2022 09:42;46;;17/02/2022 12:25;HO;464001
464001;17/02/2022;;17/02/2022 10:10;47;;17/02/2022 12:26;HO;464001
464001;17/02/2022;;17/02/2022 09:25;48;;17/02/2022 12:33;AB;464001
464001;17/02/2022;;17/02/2022 04:36;49;;17/02/2022 12:38;AB;464001
464001;17/02/2022;;16/02/2022 10:51;50;;17/02/2022 12:44;AB;464001
464001;17/02/2022;;17/02/2022 08:50;51;;17/02/2022 12:47;AB;464001
464001;17/02/2022;;17/02/2022 09:48;52;;17/02/2022 12:50;AB;464001
464001;17/02/2022;;17/02/2022 03:56;53;;17/02/2022 12:51;AB;464001
464001;17/02/2022;;17/02/2022 10:53;54;;17/02/2022 13:04;HO;464001
464001;17/02/2022;;17/02/2022 11:28;55;;17/02/2022 13:04;HO;464001
464001;17/02/2022;;17/02/2022 07:12;56;;17/02/2022 13:09;AB;464001
464001;17/02/2022;;17/02/2022 09:21;57;;17/02/2022 13:28;AB;464001
464001;17/02/2022;;17/02/2022 10:00;58;;17/02/2022 13:34;AB;464001
464001;17/02/2022;;17/02/2022 10:18;59;;17/02/2022 13:37;HO;464001
464001;17/02/2022;;17/02/2022 13:15;60;;17/02/2022 13:41;AB;464001
464001;17/02/2022;;17/02/2022 10:01;61;;17/02/2022 13:46;HO;464001
464001;17/02/2022;;17/02/2022 10:47;62;;17/02/2022 13:52;HO;464001
464001;17/02/2022;;17/02/2022 12:31;63;;17/02/2022 13:53;HO;464001
464001;17/02/2022;;17/02/2022 11:00;64;;17/02/2022 13:55;HO;464001
464001;17/02/2022;;17/02/2022 09:56;65;;17/02/2022 13:58;HO;464001
464001;17/02/2022;;15/02/2022 13:34;66;;17/02/2022 14:00;AB;464001
464001;17/02/2022;;17/02/2022 05:58;67;;17/02/2022 14:02;AB;464001
464001;17/02/2022;;17/02/2022 08:24;68;;17/02/2022 14:04;AB;464001
464001;17/02/2022;;17/02/2022 12:27;69;;17/02/2022 14:13;HO;464001
464001;17/02/2022;;17/02/2022 05:00;70;;17/02/2022 14:15;HO;464001
464001;17/02/2022;;17/02/2022 10:30;71;;17/02/2022 14:16;HO;464001
464001;17/02/2022;;17/02/2022 10:30;72;;17/02/2022 14:23;HO;464001
464001;17/02/2022;;17/02/2022 10:39;73;;17/02/2022 14:24;HO;464001
464001;17/02/2022;;17/02/2022 10:42;74;;17/02/2022 14:27;HO;464001
464001;17/02/2022;;17/02/2022 11:39;75;;17/02/2022 14:27;HO;464001
464001;17/02/2022;;17/02/2022 07:58;76;;17/02/2022 14:34;HO;464001
464001;17/02/2022;;17/02/2022 05:30;77;;17/02/2022 14:36;AB;464001
464001;17/02/2022;;17/02/2022 09:51;78;;17/02/2022 14:37;HO;464001
464001;17/02/2022;;17/02/2022 11:34;79;;17/02/2022 14:37;HO;464001
464001;17/02/2022;;17/02/2022 11:14;80;;17/02/2022 14:40;HO;464001
464001;17/02/2022;;17/02/2022 09:01;81;;17/02/2022 14:43;HO;464001
464001;17/02/2022;;17/02/2022 09:59;82;;17/02/2022 14:44;HO;464001
464001;17/02/2022;;17/02/2022 09:54;83;;17/02/2022 14:50;HO;464001
464001;17/02/2022;;17/02/2022 10:37;84;;17/02/2022 14:51;HO;464001
464001;17/02/2022;;17/02/2022 09:27;85;;17/02/2022 14:53;HO;464001
464001;17/02/2022;;17/02/2022 11:25;86;;17/02/2022 14:56;HO;464001
464001;17/02/2022;;17/02/2022 11:45;87;;17/02/2022 14:56;HO;464001
464001;17/02/2022;;15/02/2022 18:34;88;;17/02/2022 15:02;AB;464001
464001;17/02/2022;;17/02/2022 09:29;89;;17/02/2022 15:03;HO;464001
464001;17/02/2022;;17/02/2022 11:56;90;;17/02/2022 15:04;HO;464001
464001;17/02/2022;;17/02/2022 11:42;91;;17/02/2022 15:04;HO;464001
464001;17/02/2022;;17/02/2022 09:43;92;;17/02/2022 15:06;HO;464001
464001;17/02/2022;;17/02/2022 09:55;93;;17/02/2022 15:07;AB;464001
464001;17/02/2022;;17/02/2022 09:44;94;;17/02/2022 15:08;HO;464001
464001;17/02/2022;;17/02/2022 10:25;95;;17/02/2022 15:09;HO;464001
464001;17/02/2022;;17/02/2022 09:47;96;;17/02/2022 15:18;HO;464001
464001;17/02/2022;;17/02/2022 10:13;97;;17/02/2022 15:19;HO;464001
464001;17/02/2022;;17/02/2022 11:16;98;;17/02/2022 15:21;HO;464001
464001;17/02/2022;;17/02/2022 11:17;99;;17/02/2022 15:21;HO;464001
464001;17/02/2022;;17/02/2022 10:53;100;;17/02/2022 15:21;HO;464001
464001;17/02/2022;;17/02/2022 10:34;101;;17/02/2022 15:24;HO;464001
464001;17/02/2022;;17/02/2022 11:52;102;;17/02/2022 15:27;HO;464001
464001;17/02/2022;;17/02/2022 10:04;103;;17/02/2022 15:30;HO;464001
464001;17/02/2022;;17/02/2022 12:13;104;;17/02/2022 15:35;HO;464001
464001;17/02/2022;;17/02/2022 10:39;105;;17/02/2022 15:36;HO;464001
464001;17/02/2022;;17/02/2022 10:40;106;;17/02/2022 15:36;HO;464001
464001;17/02/2022;;17/02/2022 09:02;107;;17/02/2022 15:38;HO;464001
464001;17/02/2022;;17/02/2022 14:17;108;;17/02/2022 15:39;AB;464001
464001;17/02/2022;;17/02/2022 14:07;109;;17/02/2022 15:43;HO;464001
464001;17/02/2022;;17/02/2022 12:47;110;;17/02/2022 15:46;HO;464001
464001;17/02/2022;;17/02/2022 14:45;111;;17/02/2022 15:47;AB;464001
464001;17/02/2022;;17/02/2022 10:03;112;;17/02/2022 15:47;HO;464001
464001;17/02/2022;;17/02/2022 14:24;113;;17/02/2022 15:51;HO;464001
464001;17/02/2022;;17/02/2022 12:36;114;;17/02/2022 15:52;HO;464001
464001;17/02/2022;;16/02/2022 11:23;115;;17/02/2022 15:53;HO;464001
464001;17/02/2022;;17/02/2022 11:04;116;;17/02/2022 15:53;HO;464001
464001;17/02/2022;;17/02/2022 03:30;117;;17/02/2022 15:54;AB;464001
464001;17/02/2022;;17/02/2022 10:32;118;;17/02/2022 15:55;HO;464001
464001;17/02/2022;;17/02/2022 10:47;119;;17/02/2022 15:56;HO;464001
464001;17/02/2022;;17/02/2022 11:15;120;;17/02/2022 15:56;AB;464001
464001;17/02/2022;;17/02/2022 11:58;121;;17/02/2022 15:57;HO;464001
464001;17/02/2022;;17/02/2022 13:43;122;;17/02/2022 15:58;AB;464001
464001;17/02/2022;;17/02/2022 09:21;123;;17/02/2022 15:58;AB;464001
464001;17/02/2022;;17/02/2022 10:04;124;;17/02/2022 15:59;AB;464001
464001;17/02/2022;;17/02/2022 09:55;125;;17/02/2022 15:59;AB;464001
464001;17/02/2022;;17/02/2022 10:09;126;;17/02/2022 16:00;HO;464001
464001;17/02/2022;;17/02/2022 06:40;127;;17/02/2022 16:00;HO;464001
464001;17/02/2022;;17/02/2022 09:34;128;;17/02/2022 16:00;HO;464001
464001;17/02/2022;;17/02/2022 11:00;129;;17/02/2022 16:03;HO;464001
464001;17/02/2022;;17/02/2022 08:38;130;;17/02/2022 16:05;AB;464001
464001;17/02/2022;;17/02/2022 10:34;131;;17/02/2022 16:07;HO;464001
464001;17/02/2022;;17/02/2022 12:02;132;;17/02/2022 16:10;HO;464001
464001;17/02/2022;;17/02/2022 11:42;133;;17/02/2022 16:14;AB;464001
464001;17/02/2022;;17/02/2022 09:25;134;;17/02/2022 16:17;AB;464001
464001;17/02/2022;;17/02/2022 16:05;135;;17/02/2022 16:17;HO;464001
464001;17/02/2022;;17/02/2022 10:39;136;;17/02/2022 16:20;HO;464001
464001;17/02/2022;;17/02/2022 06:47;137;;17/02/2022 16:22;AB;464001
464001;17/02/2022;;17/02/2022 11:30;138;;17/02/2022 16:25;HO;464001
464001;17/02/2022;;17/02/2022 11:30;139;;17/02/2022 16:26;HO;464001
464001;17/02/2022;;17/02/2022 10:27;140;;17/02/2022 16:26;HO;464001
464001;17/02/2022;;17/02/2022 10:05;141;;17/02/2022 16:27;HO;464001
464001;17/02/2022;;17/02/2022 13:31;142;;17/02/2022 16:28;HO;464001
464001;17/02/2022;;17/02/2022 07:39;143;;17/02/2022 16:29;HO;464001
464001;17/02/2022;;17/02/2022 07:16;144;;17/02/2022 16:29;HO;464001
464001;17/02/2022;;17/02/2022 07:10;145;;17/02/2022 16:29;AB;464001
464001;17/02/2022;;17/02/2022 11:17;146;;17/02/2022 16:33;AB;464001
464001;17/02/2022;;17/02/2022 07:15;147;;17/02/2022 16:36;HO;464001
464001;17/02/2022;;17/02/2022 07:19;148;;17/02/2022 16:36;HO;464001
464001;17/02/2022;;17/02/2022 10:05;149;;17/02/2022 16:37;HO;464001
464001;17/02/2022;;17/02/2022 10:39;150;;17/02/2022 16:37;HO;464001
464001;17/02/2022;;17/02/2022 11:00;151;;17/02/2022 16:37;HO;464001
464001;17/02/2022;;17/02/2022 06:45;152;;17/02/2022 16:38;AB;464001
464001;17/02/2022;;17/02/2022 11:42;153;;17/02/2022 16:46;HO;464001
464001;17/02/2022;;17/02/2022 13:35;154;;17/02/2022 16:46;HO;464001
464001;17/02/2022;;17/02/2022 13:59;155;;17/02/2022 16:47;HO;464001
464001;17/02/2022;;17/02/2022 09:50;156;;17/02/2022 16:50;HO;464001
464001;17/02/2022;;17/02/2022 08:08;157;;17/02/2022 16:51;AB;464001
464001;17/02/2022;;17/02/2022 15:04;158;;17/02/2022 16:53;HO;464001
464001;17/02/2022;;17/02/2022 07:54;159;;17/02/2022 16:53;AB;464001
464001;17/02/2022;;17/02/2022 11:34;160;;17/02/2022 16:55;HO;464001
464001;17/02/2022;;17/02/2022 06:42;161;;17/02/2022 16:55;AB;464001
464001;17/02/2022;;17/02/2022 10:51;162;;17/02/2022 16:56;AB;464001
464001;17/02/2022;;17/02/2022 07:57;163;;17/02/2022 16:56;AB;464001
464001;17/02/2022;;16/02/2022 23:06;164;;17/02/2022 16:57;AB;464001
464001;17/02/2022;;17/02/2022 08:07;165;;17/02/2022 16:57;HO;464001
464001;17/02/2022;;17/02/2022 08:12;166;;17/02/2022 16:58;HO;464001
464001;17/02/2022;;17/02/2022 13:59;167;;17/02/2022 17:00;HO;464001
464001;17/02/2022;;17/02/2022 07:54;168;;17/02/2022 17:04;AB;464001
464001;17/02/2022;;17/02/2022 10:17;169;;17/02/2022 17:05;HO;464001
464001;17/02/2022;;17/02/2022 07:45;170;;17/02/2022 17:06;HO;464001
464001;17/02/2022;;17/02/2022 12:59;171;;17/02/2022 17:06;HO;464001
464001;17/02/2022;;17/02/2022 08:17;172;;17/02/2022 17:06;HO;464001
464001;17/02/2022;;17/02/2022 17:07;173;;17/02/2022 17:07;HO;464001
464001;17/02/2022;;17/02/2022 11:00;174;;17/02/2022 17:08;HO;464001
464001;17/02/2022;;17/02/2022 13:20;175;;17/02/2022 17:09;HO;464001
464001;17/02/2022;;17/02/2022 14:37;176;;17/02/2022 17:09;HO;464001
464001;17/02/2022;;17/02/2022 08:24;177;;17/02/2022 17:09;AB;464001
464001;17/02/2022;;17/02/2022 11:08;178;;17/02/2022 17:10;HO;464001
464001;17/02/2022;;17/02/2022 14:01;179;;17/02/2022 17:12;HO;464001
464001;17/02/2022;;17/02/2022 07:21;180;;17/02/2022 17:12;AB;464001
464001;17/02/2022;;17/02/2022 09:47;181;;17/02/2022 17:12;HO;464001
464001;17/02/2022;;17/02/2022 08:25;182;;17/02/2022 17:13;AB;464001
464001;17/02/2022;;17/02/2022 12:04;183;;17/02/2022 17:13;AB;464001
464001;17/02/2022;;17/02/2022 11:45;184;;17/02/2022 17:13;HO;464001
464001;17/02/2022;;17/02/2022 12:13;185;;17/02/2022 17:13;AB;464001
464001;17/02/2022;;17/02/2022 14:17;186;;17/02/2022 17:14;AB;464001
464001;17/02/2022;;17/02/2022 10:02;187;;17/02/2022 17:15;HO;464001
464001;17/02/2022;;17/02/2022 08:10;188;;17/02/2022 17:15;HO;464001
464001;17/02/2022;;17/02/2022 09:16;189;;17/02/2022 17:16;HO;464001
464001;17/02/2022;;17/02/2022 13:32;190;;17/02/2022 17:16;HO;464001
464001;17/02/2022;;17/02/2022 10:23;191;;17/02/2022 17:16;HO;464001
464001;17/02/2022;;17/02/2022 08:47;192;;17/02/2022 17:17;AB;464001
464001;17/02/2022;;17/02/2022 14:43;193;;17/02/2022 17:17;HO;464001
464001;17/02/2022;;17/02/2022 14:50;194;;17/02/2022 17:20;HO;464001
464001;17/02/2022;;17/02/2022 13:13;195;;17/02/2022 17:20;AB;464001
464001;17/02/2022;;17/02/2022 08:20;196;;17/02/2022 17:21;AB;464001
464001;17/02/2022;;17/02/2022 15:39;197;;17/02/2022 17:21;HO;464001
464001;17/02/2022;;17/02/2022 10:17;198;;17/02/2022 17:22;HO;464001
464001;17/02/2022;;17/02/2022 10:27;199;;17/02/2022 17:22;AB;464001
464001;17/02/2022;;17/02/2022 07:43;200;;17/02/2022 17:22;AB;464001
464001;17/02/2022;;17/02/2022 14:12;201;;17/02/2022 17:23;HO;464001
464001;17/02/2022;;17/02/2022 13:46;202;;17/02/2022 17:23;HO;464001
464001;17/02/2022;;17/02/2022 09:09;203;;17/02/2022 17:25;AB;464001
464001;17/02/2022;;17/02/2022 07:26;204;;17/02/2022 17:25;HO;464001
464001;17/02/2022;;15/02/2022 06:21;205;;17/02/2022 17:26;HO;464001
464001;17/02/2022;;17/02/2022 13:15;206;;17/02/2022 17:27;HO;464001
464001;17/02/2022;;17/02/2022 08:25;207;;17/02/2022 17:31;AB;464001
464001;17/02/2022;;17/02/2022 10:15;208;;17/02/2022 17:34;HO;464001
464001;17/02/2022;;17/02/2022 11:34;209;;17/02/2022 17:35;HO;464001
464001;17/02/2022;;17/02/2022 09:05;210;;17/02/2022 17:35;HO;464001
464001;17/02/2022;;17/02/2022 12:15;211;;17/02/2022 17:35;HO;464001
464001;17/02/2022;;17/02/2022 07:47;212;;17/02/2022 17:36;HO;464001
464001;17/02/2022;;17/02/2022 13:51;213;;17/02/2022 17:36;HO;464001
464001;17/02/2022;;17/02/2022 10:44;214;;17/02/2022 17:37;HO;464001
464001;17/02/2022;;17/02/2022 07:35;215;;17/02/2022 17:38;AB;464001
464001;17/02/2022;;17/02/2022 13:34;216;;17/02/2022 17:38;HO;464001
464001;17/02/2022;;17/02/2022 08:48;217;;17/02/2022 17:39;AB;464001
464001;17/02/2022;;17/02/2022 11:59;218;;17/02/2022 17:39;HO;464001
464001;17/02/2022;;17/02/2022 10:23;219;;17/02/2022 17:40;HO;464001
464001;17/02/2022;;17/02/2022 15:45;220;;17/02/2022 17:41;HO;464001
464001;17/02/2022;;17/02/2022 14:16;221;;17/02/2022 17:41;HO;464001
464001;17/02/2022;;17/02/2022 10:09;222;;17/02/2022 17:43;HO;464001
464001;17/02/2022;;17/02/2022 08:20;223;;17/02/2022 17:45;AB;464001
464001;17/02/2022;;17/02/2022 16:32;224;;17/02/2022 17:46;HO;464001
464001;17/02/2022;;17/02/2022 07:42;225;;17/02/2022 17:46;HO;464001
464001;17/02/2022;;17/02/2022 09:27;226;;17/02/2022 17:47;AB;464001
464001;17/02/2022;;17/02/2022 13:42;227;;17/02/2022 17:50;HO;464001
464001;17/02/2022;;17/02/2022 14:20;228;;17/02/2022 17:51;HO;464001
464001;17/02/2022;;17/02/2022 11:20;229;;17/02/2022 17:52;HO;464001
464001;17/02/2022;;17/02/2022 07:50;230;;17/02/2022 17:53;AB;464001
464001;17/02/2022;;17/02/2022 07:07;231;;17/02/2022 17:53;AB;464001
464001;17/02/2022;;17/02/2022 07:19;232;;17/02/2022 17:54;HO;464001
464001;17/02/2022;;17/02/2022 16:10;233;;17/02/2022 17:55;HO;464001
464001;17/02/2022;;17/02/2022 13:17;234;;17/02/2022 17:55;HO;464001
464001;17/02/2022;;17/02/2022 07:30;235;;17/02/2022 17:55;HO;464001
464001;17/02/2022;;17/02/2022 08:22;236;;17/02/2022 17:56;HO;464001
464001;17/02/2022;;17/02/2022 05:57;237;;17/02/2022 17:56;HO;464001
464001;17/02/2022;;17/02/2022 11:55;238;;17/02/2022 17:57;HO;464001
464001;17/02/2022;;17/02/2022 16:30;239;;17/02/2022 17:57;HO;464001
464001;17/02/2022;;17/02/2022 14:27;240;;17/02/2022 17:58;HO;464001
464001;17/02/2022;;17/02/2022 10:47;241;;17/02/2022 17:59;HO;464001
464001;17/02/2022;;17/02/2022 15:20;242;;17/02/2022 18:00;HO;464001
464001;17/02/2022;;17/02/2022 07:32;243;;17/02/2022 18:00;AB;464001
464001;17/02/2022;;17/02/2022 08:09;244;;17/02/2022 18:00;AB;464001
464001;17/02/2022;;17/02/2022 13:55;245;;17/02/2022 18:01;HO;464001
464001;17/02/2022;;17/02/2022 11:39;246;;17/02/2022 18:01;AB;464001
464001;17/02/2022;;17/02/2022 08:34;247;;17/02/2022 18:01;HO;464001
464001;17/02/2022;;17/02/2022 07:53;248;;17/02/2022 18:02;AB;464001
464001;17/02/2022;;17/02/2022 14:45;249;;17/02/2022 18:02;AB;464001
464001;17/02/2022;;17/02/2022 07:49;250;;17/02/2022 18:04;HO;464001
464001;17/02/2022;;17/02/2022 12:01;251;;17/02/2022 18:04;HO;464001
464001;17/02/2022;;17/02/2022 15:52;252;;17/02/2022 18:05;HO;464001
464001;17/02/2022;;17/02/2022 11:29;253;;17/02/2022 18:05;HO;464001
464001;17/02/2022;;17/02/2022 16:13;254;;17/02/2022 18:07;HO;464001
464001;17/02/2022;;17/02/2022 10:52;255;;17/02/2022 18:10;HO;464001
464001;17/02/2022;;17/02/2022 10:15;256;;17/02/2022 18:15;AB;464001
464001;17/02/2022;;17/02/2022 16:45;257;;17/02/2022 18:16;HO;464001
464001;17/02/2022;;17/02/2022 09:26;258;;17/02/2022 18:16;AB;464001
464001;17/02/2022;;17/02/2022 15:34;259;;17/02/2022 18:17;HO;464001
464001;17/02/2022;;17/02/2022 07:51;260;;17/02/2022 18:18;HO;464001
464001;17/02/2022;;17/02/2022 11:44;261;;17/02/2022 18:19;HO;464001
464001;17/02/2022;;17/02/2022 08:00;262;;17/02/2022 18:20;HO;464001
464001;17/02/2022;;17/02/2022 13:14;263;;17/02/2022 18:22;AB;464001
464001;17/02/2022;;17/02/2022 15:19;264;;17/02/2022 18:23;HO;464001
464001;17/02/2022;;17/02/2022 08:43;265;;17/02/2022 18:24;AB;464001
464001;17/02/2022;;17/02/2022 15:51;266;;17/02/2022 18:25;HO;464001
464001;17/02/2022;;17/02/2022 07:57;267;;17/02/2022 18:25;AB;464001
464001;17/02/2022;;17/02/2022 08:12;268;;17/02/2022 18:26;HO;464001
464001;17/02/2022;;17/02/2022 07:30;269;;17/02/2022 18:26;AB;464001
464001;17/02/2022;;17/02/2022 16:18;270;;17/02/2022 18:27;HO;464001
464001;17/02/2022;;17/02/2022 15:42;271;;17/02/2022 18:28;HO;464001
464001;17/02/2022;;17/02/2022 07:29;272;;17/02/2022 18:28;AB;464001
464001;17/02/2022;;17/02/2022 17:37;273;;17/02/2022 18:28;AB;464001
464001;17/02/2022;;17/02/2022 12:01;274;;17/02/2022 18:30;HO;464001
464001;17/02/2022;;17/02/2022 14:36;275;;17/02/2022 18:30;AB;464001
464001;17/02/2022;;17/02/2022 14:39;276;;17/02/2022 18:33;HO;464001
464001;17/02/2022;;17/02/2022 09:02;277;;17/02/2022 18:34;HO;464001
464001;17/02/2022;;17/02/2022 10:38;278;;17/02/2022 18:36;HO;464001
464001;17/02/2022;;17/02/2022 13:00;279;;17/02/2022 18:37;HO;464001
464001;17/02/2022;;17/02/2022 12:01;280;;17/02/2022 18:38;HO;464001
464001;17/02/2022;;17/02/2022 08:21;281;;17/02/2022 18:40;AB;464001
464001;17/02/2022;;17/02/2022 15:21;282;;17/02/2022 18:40;HO;464001
464001;17/02/2022;;17/02/2022 09:25;283;;17/02/2022 18:41;HO;464001
464001;17/02/2022;;17/02/2022 15:20;284;;17/02/2022 18:41;HO;464001
464001;17/02/2022;;17/02/2022 14:49;285;;17/02/2022 18:41;HO;464001
464001;17/02/2022;;17/02/2022 17:05;286;;17/02/2022 18:42;HO;464001
464001;17/02/2022;;17/02/2022 07:58;287;;17/02/2022 18:42;AB;464001
464001;17/02/2022;;17/02/2022 08:18;288;;17/02/2022 18:42;HO;464001
464001;17/02/2022;;17/02/2022 07:53;289;;17/02/2022 18:47;HO;464001
464001;17/02/2022;;17/02/2022 08:33;290;;17/02/2022 18:47;AB;464001
464001;17/02/2022;;17/02/2022 08:29;291;;17/02/2022 18:48;AB;464001
464001;17/02/2022;;17/02/2022 09:00;292;;17/02/2022 18:48;HO;464001
464001;17/02/2022;;17/02/2022 14:55;293;;17/02/2022 18:48;HO;464001
464001;17/02/2022;;17/02/2022 11:36;294;;17/02/2022 18:49;HO;464001
464001;17/02/2022;;17/02/2022 08:10;295;;17/02/2022 18:51;HO;464001
464001;17/02/2022;;17/02/2022 09:43;296;;17/02/2022 18:53;HO;464001
464001;17/02/2022;;17/02/2022 08:29;297;;17/02/2022 18:54;HO;464001
464001;17/02/2022;;17/02/2022 07:17;298;;17/02/2022 18:55;HO;464001
464001;17/02/2022;;17/02/2022 11:07;299;;17/02/2022 18:56;HO;464001
464001;17/02/2022;;17/02/2022 07:49;300;;17/02/2022 18:57;AB;464001
464001;17/02/2022;;17/02/2022 16:42;301;;17/02/2022 19:03;HO;464001
464001;17/02/2022;;17/02/2022 07:36;302;;17/02/2022 19:03;HO;464001
464001;17/02/2022;;17/02/2022 14:59;303;;17/02/2022 19:03;HO;464001
464001;17/02/2022;;17/02/2022 07:41;304;;17/02/2022 19:04;HO;464001
464001;17/02/2022;;17/02/2022 06:16;305;;17/02/2022 19:06;HO;464001
464001;17/02/2022;;17/02/2022 07:31;306;;17/02/2022 19:09;AB;464001
464001;17/02/2022;;17/02/2022 09:54;307;;17/02/2022 19:10;AB;464001
464001;17/02/2022;;17/02/2022 14:13;308;;17/02/2022 19:11;HO;464001
464001;17/02/2022;;17/02/2022 12:32;309;;17/02/2022 19:11;AB;464001
464001;17/02/2022;;17/02/2022 18:07;310;;17/02/2022 19:11;HO;464001
464001;17/02/2022;;17/02/2022 12:30;311;;17/02/2022 19:12;HO;464001
464001;17/02/2022;;17/02/2022 09:36;312;;17/02/2022 19:12;HO;464001
464001;17/02/2022;;17/02/2022 08:35;313;;17/02/2022 19:13;HO;464001
464001;17/02/2022;;17/02/2022 11:27;314;;17/02/2022 19:13;AB;464001
464001;17/02/2022;;17/02/2022 08:54;315;;17/02/2022 19:13;HO;464001
464001;17/02/2022;;17/02/2022 13:54;316;;17/02/2022 19:14;AB;464001
464001;17/02/2022;;17/02/2022 09:47;317;;17/02/2022 19:14;AB;464001
464001;17/02/2022;;17/02/2022 12:08;318;;17/02/2022 19:15;AB;464001
464001;17/02/2022;;17/02/2022 13:09;319;;17/02/2022 19:18;AB;464001
464001;17/02/2022;;17/02/2022 08:45;320;;17/02/2022 19:18;HO;464001
464001;17/02/2022;;17/02/2022 10:40;321;;17/02/2022 19:19;AB;464001
464001;17/02/2022;;17/02/2022 09:17;322;;17/02/2022 19:20;HO;464001
464001;17/02/2022;;17/02/2022 10:17;323;;17/02/2022 19:21;HO;464001
464001;17/02/2022;;17/02/2022 09:24;324;;17/02/2022 19:22;AB;464001
464001;17/02/2022;;17/02/2022 07:47;325;;17/02/2022 19:24;AB;464001
464001;17/02/2022;;17/02/2022 10:02;326;;17/02/2022 19:25;AB;464001
464001;17/02/2022;;17/02/2022 08:30;327;;17/02/2022 19:25;HO;464001
464001;17/02/2022;;17/02/2022 07:34;328;;17/02/2022 19:25;AB;464001
464001;17/02/2022;;17/02/2022 10:14;329;;17/02/2022 19:26;HO;464001
464001;17/02/2022;;17/02/2022 07:50;330;;17/02/2022 19:26;AB;464001
