CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/02/2022;;16/02/2022 20:38;0;;17/02/2022 03:56;AB;464002
464002;17/02/2022;;16/02/2022 20:48;1;;17/02/2022 06:41;AB;464002
464002;17/02/2022;;16/02/2022 17:49;2;;17/02/2022 07:12;AB;464002
464002;17/02/2022;;17/02/2022 07:48;3;;17/02/2022 08:40;AB;464002
464002;17/02/2022;;16/02/2022 20:58;4;;17/02/2022 09:00;AB;464002
464002;17/02/2022;;17/02/2022 08:13;5;;17/02/2022 09:04;AB;464002
464002;17/02/2022;;17/02/2022 08:48;6;;17/02/2022 09:05;AB;464002
464002;17/02/2022;;17/02/2022 08:00;7;;17/02/2022 09:17;AB;464002
464002;17/02/2022;;15/02/2022 16:43;8;;17/02/2022 09:20;AB;464002
464002;17/02/2022;;17/02/2022 09:02;9;;17/02/2022 09:44;AB;464002
464002;17/02/2022;;16/02/2022 23:35;10;;17/02/2022 10:22;AB;464002
464002;17/02/2022;;17/02/2022 09:42;11;;17/02/2022 10:38;AB;464002
464002;17/02/2022;;17/02/2022 08:47;12;;17/02/2022 10:57;AB;464002
464002;17/02/2022;;17/02/2022 08:50;13;;17/02/2022 11:41;AB;464002
464002;17/02/2022;;17/02/2022 09:27;14;;17/02/2022 11:54;HO;464002
464002;17/02/2022;;17/02/2022 09:26;15;;17/02/2022 12:35;AB;464002
464002;17/02/2022;;17/02/2022 12:09;16;;17/02/2022 12:59;AB;464002
464002;17/02/2022;;17/02/2022 00:32;17;;17/02/2022 13:00;AB;464002
464002;17/02/2022;;17/02/2022 07:42;18;;17/02/2022 13:06;HO;464002
464002;17/02/2022;;17/02/2022 10:35;19;;17/02/2022 13:16;HO;464002
464002;17/02/2022;;17/02/2022 08:06;20;;17/02/2022 13:17;HO;464002
464002;17/02/2022;;17/02/2022 08:07;21;;17/02/2022 13:20;AB;464002
464002;17/02/2022;;17/02/2022 12:58;22;;17/02/2022 13:30;AB;464002
464002;17/02/2022;;17/02/2022 11:05;23;;17/02/2022 13:37;HO;464002
464002;17/02/2022;;17/02/2022 11:56;24;;17/02/2022 14:06;AB;464002
464002;17/02/2022;;17/02/2022 14:14;25;;17/02/2022 14:51;AB;464002
464002;17/02/2022;;17/02/2022 12:35;26;;17/02/2022 14:57;HO;464002
464002;17/02/2022;;17/02/2022 12:47;27;;17/02/2022 14:58;AB;464002
464002;17/02/2022;;17/02/2022 10:22;28;;17/02/2022 15:00;HO;464002
464002;17/02/2022;;17/02/2022 12:36;29;;17/02/2022 15:07;HO;464002
464002;17/02/2022;;16/02/2022 17:06;30;;17/02/2022 15:14;AB;464002
464002;17/02/2022;;17/02/2022 13:30;31;;17/02/2022 15:17;AB;464002
464002;17/02/2022;;17/02/2022 06:56;32;;17/02/2022 15:27;AB;464002
464002;17/02/2022;;17/02/2022 11:41;33;;17/02/2022 15:41;HO;464002
464002;17/02/2022;;17/02/2022 12:30;34;;17/02/2022 16:06;AB;464002
464002;17/02/2022;;17/02/2022 10:04;35;;17/02/2022 16:11;HO;464002
464002;17/02/2022;;17/02/2022 13:32;36;;17/02/2022 16:12;HO;464002
464002;17/02/2022;;17/02/2022 09:29;37;;17/02/2022 16:21;HO;464002
464002;17/02/2022;;17/02/2022 07:20;38;;17/02/2022 16:29;AB;464002
464002;17/02/2022;;17/02/2022 13:54;39;;17/02/2022 16:36;HO;464002
464002;17/02/2022;;17/02/2022 07:39;40;;17/02/2022 16:45;AB;464002
464002;17/02/2022;;17/02/2022 11:07;41;;17/02/2022 16:46;AB;464002
464002;17/02/2022;;17/02/2022 10:16;42;;17/02/2022 16:47;HO;464002
464002;17/02/2022;;17/02/2022 10:16;43;;17/02/2022 16:47;HO;464002
464002;17/02/2022;;17/02/2022 14:54;44;;17/02/2022 16:47;AB;464002
464002;17/02/2022;;17/02/2022 14:04;45;;17/02/2022 16:53;HO;464002
464002;17/02/2022;;17/02/2022 13:11;46;;17/02/2022 16:53;AB;464002
464002;17/02/2022;;17/02/2022 08:04;47;;17/02/2022 16:59;AB;464002
464002;17/02/2022;;17/02/2022 16:17;48;;17/02/2022 17:00;AB;464002
464002;17/02/2022;;17/02/2022 13:40;49;;17/02/2022 17:01;HO;464002
464002;17/02/2022;;17/02/2022 04:33;50;;17/02/2022 17:09;AB;464002
464002;17/02/2022;;17/02/2022 13:27;51;;17/02/2022 17:16;HO;464002
464002;17/02/2022;;17/02/2022 14:49;52;;17/02/2022 17:17;HO;464002
464002;17/02/2022;;17/02/2022 12:50;53;;17/02/2022 17:25;HO;464002
464002;17/02/2022;;17/02/2022 16:55;54;;17/02/2022 17:30;AB;464002
464002;17/02/2022;;17/02/2022 07:13;55;;17/02/2022 17:31;AB;464002
464002;17/02/2022;;17/02/2022 08:29;56;;17/02/2022 17:32;AB;464002
464002;17/02/2022;;17/02/2022 08:04;57;;17/02/2022 17:32;AB;464002
464002;17/02/2022;;17/02/2022 15:19;58;;17/02/2022 17:33;AB;464002
464002;17/02/2022;;17/02/2022 07:28;59;;17/02/2022 17:36;AB;464002
464002;17/02/2022;;17/02/2022 13:57;60;;17/02/2022 17:38;HO;464002
464002;17/02/2022;;17/02/2022 17:19;61;;17/02/2022 17:42;AB;464002
464002;17/02/2022;;17/02/2022 07:05;62;;17/02/2022 17:45;AB;464002
464002;17/02/2022;;17/02/2022 06:51;63;;17/02/2022 17:45;AB;464002
464002;17/02/2022;;17/02/2022 06:47;64;;17/02/2022 17:46;AB;464002
464002;17/02/2022;;17/02/2022 12:57;65;;17/02/2022 17:50;AB;464002
464002;17/02/2022;;17/02/2022 11:05;66;;17/02/2022 17:50;AB;464002
464002;17/02/2022;;17/02/2022 14:52;67;;17/02/2022 17:51;HO;464002
464002;17/02/2022;;17/02/2022 17:10;68;;17/02/2022 17:52;AB;464002
464002;17/02/2022;;17/02/2022 12:43;69;;17/02/2022 17:55;HO;464002
464002;17/02/2022;;17/02/2022 17:44;70;;17/02/2022 17:58;HO;464002
464002;17/02/2022;;17/02/2022 10:03;71;;17/02/2022 18:05;AB;464002
464002;17/02/2022;;17/02/2022 09:35;72;;17/02/2022 18:07;HO;464002
464002;17/02/2022;;17/02/2022 07:42;73;;17/02/2022 18:12;AB;464002
464002;17/02/2022;;17/02/2022 09:27;74;;17/02/2022 18:19;AB;464002
464002;17/02/2022;;17/02/2022 14:27;75;;17/02/2022 18:21;HO;464002
464002;17/02/2022;;17/02/2022 16:14;76;;17/02/2022 18:21;AB;464002
464002;17/02/2022;;17/02/2022 14:59;77;;17/02/2022 18:27;AB;464002
464002;17/02/2022;;17/02/2022 17:49;78;;17/02/2022 18:27;AB;464002
464002;17/02/2022;;17/02/2022 07:38;79;;17/02/2022 18:27;AB;464002
464002;17/02/2022;;17/02/2022 12:07;80;;17/02/2022 18:46;HO;464002
464002;17/02/2022;;17/02/2022 11:22;81;;17/02/2022 18:47;AB;464002
464002;17/02/2022;;17/02/2022 11:51;82;;17/02/2022 18:49;AB;464002
464002;17/02/2022;;13/02/2022 19:33;83;;17/02/2022 18:52;AB;464002
464002;17/02/2022;;17/02/2022 08:02;84;;17/02/2022 18:53;AB;464002
464002;17/02/2022;;17/02/2022 10:27;85;;17/02/2022 19:04;AB;464002
464002;17/02/2022;;17/02/2022 15:16;86;;17/02/2022 19:12;AB;464002
464002;17/02/2022;;17/02/2022 08:27;87;;17/02/2022 19:17;AB;464002
464002;17/02/2022;;17/02/2022 13:45;88;;17/02/2022 19:23;HO;464002
464002;17/02/2022;;16/02/2022 17:13;89;;17/02/2022 19:37;AB;464002
464002;17/02/2022;;17/02/2022 18:32;90;;17/02/2022 19:39;AB;464002
464002;17/02/2022;;17/02/2022 16:32;91;;17/02/2022 19:40;AB;464002
464002;17/02/2022;;17/02/2022 08:27;92;;17/02/2022 19:45;AB;464002
464002;17/02/2022;;17/02/2022 19:06;93;;17/02/2022 19:46;AB;464002
464002;17/02/2022;;17/02/2022 16:50;94;;17/02/2022 19:50;AB;464002
464002;17/02/2022;;17/02/2022 11:37;95;;17/02/2022 19:54;HO;464002
464002;17/02/2022;;17/02/2022 20:02;96;;17/02/2022 20:24;AB;464002
464002;17/02/2022;;17/02/2022 08:08;97;;17/02/2022 20:29;AB;464002
464002;17/02/2022;;17/02/2022 09:54;98;;17/02/2022 20:36;AB;464002
464002;17/02/2022;;17/02/2022 13:40;99;;17/02/2022 21:06;AB;464002
464002;17/02/2022;;17/02/2022 15:17;100;;17/02/2022 21:41;AB;464002
464002;17/02/2022;;17/02/2022 13:08;101;;17/02/2022 23:03;HO;464002
