CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/03/2023;;05/03/2023 18:33;0;;06/03/2023 04:24;AB;464001
464001;06/03/2023;;05/03/2023 21:38;1;;06/03/2023 07:14;AB;464001
464001;06/03/2023;;03/03/2023 21:41;2;;06/03/2023 07:43;AB;464001
464001;06/03/2023;;05/03/2023 16:34;3;;06/03/2023 08:01;AB;464001
464001;06/03/2023;;03/03/2023 22:20;4;;06/03/2023 08:02;AB;464001
464001;06/03/2023;;05/03/2023 12:27;5;;06/03/2023 08:09;AB;464001
464001;06/03/2023;;04/03/2023 22:18;6;;06/03/2023 08:20;AB;464001
464001;06/03/2023;;06/03/2023 08:39;7;;06/03/2023 08:44;AB;464001
464001;06/03/2023;;06/03/2023 08:45;8;;06/03/2023 08:47;HO;464001
464001;06/03/2023;;06/03/2023 07:15;9;;06/03/2023 08:52;HO;464001
464001;06/03/2023;;02/03/2023 18:49;10;;06/03/2023 08:57;HO;464001
464001;06/03/2023;;05/03/2023 17:00;11;;06/03/2023 08:58;AB;464001
464001;06/03/2023;;06/03/2023 07:06;12;;06/03/2023 09:30;AB;464001
464001;06/03/2023;;03/03/2023 11:14;13;;06/03/2023 09:32;AB;464001
464001;06/03/2023;;05/03/2023 14:46;14;;06/03/2023 09:36;AB;464001
464001;06/03/2023;;01/03/2023 17:26;15;;06/03/2023 09:51;AB;464001
464001;06/03/2023;;06/03/2023 06:48;16;;06/03/2023 09:51;AB;464001
464001;06/03/2023;;06/03/2023 08:08;17;;06/03/2023 09:58;HO;464001
464001;06/03/2023;;06/03/2023 08:29;18;;06/03/2023 10:02;AB;464001
464001;06/03/2023;;06/03/2023 09:55;19;;06/03/2023 10:10;HO;464001
464001;06/03/2023;;04/03/2023 09:06;20;;06/03/2023 10:11;AB;464001
464001;06/03/2023;;06/03/2023 08:11;21;;06/03/2023 10:17;HO;464001
464001;06/03/2023;;20/02/2023 16:50;22;;06/03/2023 10:18;AB;464001
464001;06/03/2023;;03/03/2023 16:37;23;;06/03/2023 10:18;AB;464001
464001;06/03/2023;;06/03/2023 09:08;24;;06/03/2023 10:52;HO;464001
464001;06/03/2023;;06/03/2023 05:50;25;;06/03/2023 10:54;AB;464001
464001;06/03/2023;;06/03/2023 07:56;26;;06/03/2023 10:57;AB;464001
464001;06/03/2023;;06/03/2023 09:08;27;;06/03/2023 11:01;HO;464001
464001;06/03/2023;;05/03/2023 14:35;28;;06/03/2023 11:01;AB;464001
464001;06/03/2023;;24/02/2023 13:45;29;;06/03/2023 11:20;AB;464001
464001;06/03/2023;;06/03/2023 07:39;30;;06/03/2023 11:36;AB;464001
464001;06/03/2023;;06/03/2023 03:28;31;;06/03/2023 11:45;AB;464001
464001;06/03/2023;;06/03/2023 10:16;32;;06/03/2023 11:45;HO;464001
464001;06/03/2023;;06/03/2023 09:34;33;;06/03/2023 11:51;HO;464001
464001;06/03/2023;;06/03/2023 09:02;34;;06/03/2023 11:53;HO;464001
464001;06/03/2023;;06/03/2023 09:50;35;;06/03/2023 11:57;AB;464001
464001;06/03/2023;;06/03/2023 06:56;36;;06/03/2023 12:01;AB;464001
464001;06/03/2023;;06/03/2023 09:43;37;;06/03/2023 12:05;HO;464001
464001;06/03/2023;;06/03/2023 07:35;38;;06/03/2023 12:06;AB;464001
464001;06/03/2023;;06/03/2023 07:00;39;;06/03/2023 12:07;AB;464001
464001;06/03/2023;;06/03/2023 07:33;40;;06/03/2023 12:11;AB;464001
464001;06/03/2023;;06/03/2023 09:25;41;;06/03/2023 12:11;HO;464001
464001;06/03/2023;;06/03/2023 09:59;42;;06/03/2023 12:20;HO;464001
464001;06/03/2023;;06/03/2023 10:21;43;;06/03/2023 12:22;HO;464001
464001;06/03/2023;;06/03/2023 07:43;44;;06/03/2023 12:30;AB;464001
464001;06/03/2023;;06/03/2023 04:14;45;;06/03/2023 12:32;AB;464001
464001;06/03/2023;;06/03/2023 04:01;46;;06/03/2023 12:34;AB;464001
464001;06/03/2023;;06/03/2023 04:25;47;;06/03/2023 12:37;AB;464001
464001;06/03/2023;;06/03/2023 10:34;48;;06/03/2023 12:39;HO;464001
464001;06/03/2023;;06/03/2023 04:44;49;;06/03/2023 12:40;AB;464001
464001;06/03/2023;;06/03/2023 08:18;50;;06/03/2023 12:41;AB;464001
464001;06/03/2023;;06/03/2023 11:00;51;;06/03/2023 12:44;HO;464001
464001;06/03/2023;;06/03/2023 04:37;52;;06/03/2023 12:53;AB;464001
464001;06/03/2023;;05/03/2023 16:53;53;;06/03/2023 12:54;AB;464001
464001;06/03/2023;;06/03/2023 04:38;54;;06/03/2023 12:54;AB;464001
464001;06/03/2023;;06/03/2023 06:29;55;;06/03/2023 12:54;HO;464001
464001;06/03/2023;;06/03/2023 10:47;56;;06/03/2023 12:55;AB;464001
464001;06/03/2023;;06/03/2023 09:47;57;;06/03/2023 12:55;AB;464001
464001;06/03/2023;;06/03/2023 10:52;58;;06/03/2023 12:57;HO;464001
464001;06/03/2023;;06/03/2023 09:30;59;;06/03/2023 12:59;HO;464001
464001;06/03/2023;;06/03/2023 10:05;60;;06/03/2023 12:59;AB;464001
464001;06/03/2023;;06/03/2023 09:40;61;;06/03/2023 13:04;AB;464001
464001;06/03/2023;;06/03/2023 09:21;62;;06/03/2023 13:04;AB;464001
464001;06/03/2023;;06/03/2023 07:26;63;;06/03/2023 13:09;AB;464001
464001;06/03/2023;;06/03/2023 12:12;64;;06/03/2023 13:10;HO;464001
464001;06/03/2023;;06/03/2023 08:10;65;;06/03/2023 13:17;AB;464001
464001;06/03/2023;;06/03/2023 08:21;66;;06/03/2023 13:20;AB;464001
464001;06/03/2023;;04/03/2023 12:42;67;;06/03/2023 13:24;AB;464001
464001;06/03/2023;;06/03/2023 07:42;68;;06/03/2023 13:25;AB;464001
464001;06/03/2023;;06/03/2023 08:35;69;;06/03/2023 13:27;AB;464001
464001;06/03/2023;;06/03/2023 09:46;70;;06/03/2023 13:30;HO;464001
464001;06/03/2023;;06/03/2023 11:28;71;;06/03/2023 13:31;HO;464001
464001;06/03/2023;;06/03/2023 08:35;72;;06/03/2023 13:31;AB;464001
464001;06/03/2023;;06/03/2023 10:43;73;;06/03/2023 13:34;AB;464001
464001;06/03/2023;;06/03/2023 07:19;74;;06/03/2023 13:39;AB;464001
464001;06/03/2023;;06/03/2023 11:00;75;;06/03/2023 13:42;AB;464001
464001;06/03/2023;;06/03/2023 12:24;76;;06/03/2023 13:45;AB;464001
464001;06/03/2023;;06/03/2023 09:18;77;;06/03/2023 13:47;HO;464001
464001;06/03/2023;;06/03/2023 06:17;78;;06/03/2023 13:47;AB;464001
464001;06/03/2023;;06/03/2023 12:39;79;;06/03/2023 13:50;HO;464001
464001;06/03/2023;;06/03/2023 12:22;80;;06/03/2023 13:57;HO;464001
464001;06/03/2023;;06/03/2023 11:39;81;;06/03/2023 14:01;HO;464001
464001;06/03/2023;;06/03/2023 08:13;82;;06/03/2023 14:03;HO;464001
464001;06/03/2023;;06/03/2023 11:58;83;;06/03/2023 14:11;AB;464001
464001;06/03/2023;;06/03/2023 09:52;84;;06/03/2023 14:13;AB;464001
464001;06/03/2023;;06/03/2023 06:14;85;;06/03/2023 14:17;AB;464001
464001;06/03/2023;;06/03/2023 07:00;86;;06/03/2023 14:17;AB;464001
464001;06/03/2023;;06/03/2023 06:16;87;;06/03/2023 14:22;AB;464001
464001;06/03/2023;;06/03/2023 05:37;88;;06/03/2023 14:24;AB;464001
464001;06/03/2023;;06/03/2023 12:22;89;;06/03/2023 14:25;AB;464001
464001;06/03/2023;;06/03/2023 08:24;90;;06/03/2023 14:28;HO;464001
464001;06/03/2023;;06/03/2023 11:39;91;;06/03/2023 14:30;HO;464001
464001;06/03/2023;;06/03/2023 10:55;92;;06/03/2023 14:30;HO;464001
464001;06/03/2023;;06/03/2023 07:40;93;;06/03/2023 14:30;HO;464001
464001;06/03/2023;;06/03/2023 10:26;94;;06/03/2023 14:33;HO;464001
464001;06/03/2023;;06/03/2023 12:25;95;;06/03/2023 14:38;HO;464001
464001;06/03/2023;;06/03/2023 06:54;96;;06/03/2023 14:50;HO;464001
464001;06/03/2023;;06/03/2023 10:34;97;;06/03/2023 15:02;HO;464001
464001;06/03/2023;;06/03/2023 05:03;98;;06/03/2023 15:10;AB;464001
464001;06/03/2023;;22/02/2023 23:53;99;;06/03/2023 15:16;AB;464001
464001;06/03/2023;;06/03/2023 07:04;100;;06/03/2023 15:17;AB;464001
464001;06/03/2023;;06/03/2023 11:55;101;;06/03/2023 15:20;HO;464001
464001;06/03/2023;;06/03/2023 06:39;102;;06/03/2023 15:26;AB;464001
464001;06/03/2023;;06/03/2023 06:36;103;;06/03/2023 15:26;AB;464001
464001;06/03/2023;;06/03/2023 09:08;104;;06/03/2023 15:29;HO;464001
464001;06/03/2023;;06/03/2023 13:19;105;;06/03/2023 15:30;AB;464001
464001;06/03/2023;;06/03/2023 14:50;106;;06/03/2023 15:35;HO;464001
464001;06/03/2023;;06/03/2023 13:10;107;;06/03/2023 15:37;HO;464001
464001;06/03/2023;;06/03/2023 12:58;108;;06/03/2023 15:37;HO;464001
464001;06/03/2023;;06/03/2023 10:32;109;;06/03/2023 15:38;HO;464001
464001;06/03/2023;;06/03/2023 09:56;110;;06/03/2023 15:38;HO;464001
464001;06/03/2023;;06/03/2023 12:14;111;;06/03/2023 15:41;AB;464001
464001;06/03/2023;;06/03/2023 13:32;112;;06/03/2023 15:41;HO;464001
464001;06/03/2023;;04/03/2023 11:17;113;;06/03/2023 15:46;AB;464001
464001;06/03/2023;;06/03/2023 06:40;114;;06/03/2023 15:46;HO;464001
464001;06/03/2023;;06/03/2023 08:18;115;;06/03/2023 15:47;AB;464001
464001;06/03/2023;;06/03/2023 10:51;116;;06/03/2023 15:49;HO;464001
464001;06/03/2023;;06/03/2023 09:02;117;;06/03/2023 15:50;AB;464001
464001;06/03/2023;;06/03/2023 13:03;118;;06/03/2023 15:52;AB;464001
464001;06/03/2023;;06/03/2023 12:40;119;;06/03/2023 15:55;HO;464001
464001;06/03/2023;;06/03/2023 08:42;120;;06/03/2023 15:56;AB;464001
464001;06/03/2023;;06/03/2023 07:15;121;;06/03/2023 15:58;AB;464001
464001;06/03/2023;;06/03/2023 13:51;122;;06/03/2023 16:03;AB;464001
464001;06/03/2023;;06/03/2023 11:30;123;;06/03/2023 16:03;AB;464001
464001;06/03/2023;;06/03/2023 07:04;124;;06/03/2023 16:04;AB;464001
464001;06/03/2023;;06/03/2023 14:23;125;;06/03/2023 16:06;HO;464001
464001;06/03/2023;;06/03/2023 14:32;126;;06/03/2023 16:07;HO;464001
464001;06/03/2023;;06/03/2023 06:46;127;;06/03/2023 16:15;AB;464001
464001;06/03/2023;;06/03/2023 06:30;128;;06/03/2023 16:15;AB;464001
464001;06/03/2023;;06/03/2023 06:37;129;;06/03/2023 16:17;HO;464001
464001;06/03/2023;;06/03/2023 05:24;130;;06/03/2023 16:17;AB;464001
464001;06/03/2023;;06/03/2023 13:24;131;;06/03/2023 16:17;HO;464001
464001;06/03/2023;;06/03/2023 09:15;132;;06/03/2023 16:18;HO;464001
464001;06/03/2023;;06/03/2023 13:13;133;;06/03/2023 16:19;HO;464001
464001;06/03/2023;;06/03/2023 08:27;134;;06/03/2023 16:19;HO;464001
464001;06/03/2023;;06/03/2023 10:29;135;;06/03/2023 16:20;HO;464001
464001;06/03/2023;;06/03/2023 14:14;136;;06/03/2023 16:21;HO;464001
464001;06/03/2023;;06/03/2023 13:18;137;;06/03/2023 16:24;HO;464001
464001;06/03/2023;;06/03/2023 14:22;138;;06/03/2023 16:27;HO;464001
464001;06/03/2023;;06/03/2023 07:07;139;;06/03/2023 16:30;HO;464001
464001;06/03/2023;;06/03/2023 12:11;140;;06/03/2023 16:32;AB;464001
464001;06/03/2023;;06/03/2023 09:14;141;;06/03/2023 16:33;AB;464001
464001;06/03/2023;;06/03/2023 12:21;142;;06/03/2023 16:34;HO;464001
464001;06/03/2023;;06/03/2023 12:12;143;;06/03/2023 16:36;HO;464001
464001;06/03/2023;;06/03/2023 08:42;144;;06/03/2023 16:36;HO;464001
464001;06/03/2023;;06/03/2023 16:31;145;;06/03/2023 16:37;HO;464001
464001;06/03/2023;;05/03/2023 21:54;146;;06/03/2023 16:38;AB;464001
464001;06/03/2023;;06/03/2023 12:06;147;;06/03/2023 16:39;HO;464001
464001;06/03/2023;;06/03/2023 15:02;148;;06/03/2023 16:40;AB;464001
464001;06/03/2023;;06/03/2023 08:29;149;;06/03/2023 16:41;AB;464001
464001;06/03/2023;;06/03/2023 06:56;150;;06/03/2023 16:42;HO;464001
464001;06/03/2023;;06/03/2023 08:13;151;;06/03/2023 16:45;AB;464001
464001;06/03/2023;;06/03/2023 07:57;152;;06/03/2023 16:47;AB;464001
464001;06/03/2023;;06/03/2023 07:16;153;;06/03/2023 16:47;AB;464001
464001;06/03/2023;;06/03/2023 15:43;154;;06/03/2023 16:47;HO;464001
464001;06/03/2023;;06/03/2023 07:18;155;;06/03/2023 16:47;AB;464001
464001;06/03/2023;;06/03/2023 08:26;156;;06/03/2023 16:47;HO;464001
464001;06/03/2023;;06/03/2023 12:38;157;;06/03/2023 16:48;AB;464001
464001;06/03/2023;;06/03/2023 07:41;158;;06/03/2023 16:49;AB;464001
464001;06/03/2023;;06/03/2023 12:39;159;;06/03/2023 16:51;AB;464001
464001;06/03/2023;;06/03/2023 15:06;160;;06/03/2023 16:52;HO;464001
464001;06/03/2023;;06/03/2023 08:09;161;;06/03/2023 16:56;HO;464001
464001;06/03/2023;;06/03/2023 16:41;162;;06/03/2023 16:56;AB;464001
464001;06/03/2023;;06/03/2023 12:50;163;;06/03/2023 16:57;HO;464001
464001;06/03/2023;;06/03/2023 13:02;164;;06/03/2023 16:57;AB;464001
464001;06/03/2023;;06/03/2023 08:23;165;;06/03/2023 16:57;HO;464001
464001;06/03/2023;;06/03/2023 12:20;166;;06/03/2023 16:59;HO;464001
464001;06/03/2023;;06/03/2023 09:23;167;;06/03/2023 16:59;HO;464001
464001;06/03/2023;;06/03/2023 12:48;168;;06/03/2023 17:01;HO;464001
464001;06/03/2023;;06/03/2023 07:42;169;;06/03/2023 17:03;AB;464001
464001;06/03/2023;;06/03/2023 07:34;170;;06/03/2023 17:05;HO;464001
464001;06/03/2023;;06/03/2023 11:02;171;;06/03/2023 17:08;AB;464001
464001;06/03/2023;;06/03/2023 08:21;172;;06/03/2023 17:12;AB;464001
464001;06/03/2023;;06/03/2023 07:23;173;;06/03/2023 17:12;AB;464001
464001;06/03/2023;;06/03/2023 05:58;174;;06/03/2023 17:13;AB;464001
464001;06/03/2023;;06/03/2023 08:15;175;;06/03/2023 17:18;AB;464001
464001;06/03/2023;;06/03/2023 09:57;176;;06/03/2023 17:20;AB;464001
464001;06/03/2023;;06/03/2023 07:15;177;;06/03/2023 17:21;HO;464001
464001;06/03/2023;;06/03/2023 08:08;178;;06/03/2023 17:21;AB;464001
464001;06/03/2023;;06/03/2023 08:21;179;;06/03/2023 17:21;AB;464001
464001;06/03/2023;;06/03/2023 10:47;180;;06/03/2023 17:21;AB;464001
464001;06/03/2023;;06/03/2023 07:53;181;;06/03/2023 17:22;HO;464001
464001;06/03/2023;;01/03/2023 23:25;182;;06/03/2023 17:22;AB;464001
464001;06/03/2023;;06/03/2023 07:45;183;;06/03/2023 17:22;HO;464001
464001;06/03/2023;;06/03/2023 07:57;184;;06/03/2023 17:22;HO;464001
464001;06/03/2023;;06/03/2023 11:29;185;;06/03/2023 17:23;AB;464001
464001;06/03/2023;;06/03/2023 08:18;186;;06/03/2023 17:23;AB;464001
464001;06/03/2023;;06/03/2023 07:46;187;;06/03/2023 17:24;AB;464001
464001;06/03/2023;;05/03/2023 19:02;188;;06/03/2023 17:24;AB;464001
464001;06/03/2023;;06/03/2023 12:22;189;;06/03/2023 17:27;HO;464001
464001;06/03/2023;;06/03/2023 09:25;190;;06/03/2023 17:27;AB;464001
464001;06/03/2023;;06/03/2023 06:48;191;;06/03/2023 17:29;AB;464001
464001;06/03/2023;;06/03/2023 08:26;192;;06/03/2023 17:30;AB;464001
464001;06/03/2023;;06/03/2023 09:38;193;;06/03/2023 17:31;HO;464001
464001;06/03/2023;;06/03/2023 08:32;194;;06/03/2023 17:32;HO;464001
464001;06/03/2023;;06/03/2023 08:20;195;;06/03/2023 17:33;HO;464001
464001;06/03/2023;;06/03/2023 07:39;196;;06/03/2023 17:33;AB;464001
464001;06/03/2023;;06/03/2023 07:57;197;;06/03/2023 17:34;AB;464001
464001;06/03/2023;;06/03/2023 08:26;198;;06/03/2023 17:35;HO;464001
464001;06/03/2023;;06/03/2023 08:34;199;;06/03/2023 17:35;HO;464001
464001;06/03/2023;;06/03/2023 09:29;200;;06/03/2023 17:36;HO;464001
464001;06/03/2023;;06/03/2023 11:17;201;;06/03/2023 17:36;HO;464001
464001;06/03/2023;;06/03/2023 08:07;202;;06/03/2023 17:37;AB;464001
464001;06/03/2023;;06/03/2023 13:35;203;;06/03/2023 17:38;HO;464001
464001;06/03/2023;;06/03/2023 07:40;204;;06/03/2023 17:41;AB;464001
464001;06/03/2023;;06/03/2023 11:28;205;;06/03/2023 17:42;AB;464001
464001;06/03/2023;;06/03/2023 08:35;206;;06/03/2023 17:43;HO;464001
464001;06/03/2023;;06/03/2023 08:08;207;;06/03/2023 17:43;AB;464001
464001;06/03/2023;;05/03/2023 17:38;208;;06/03/2023 17:44;AB;464001
464001;06/03/2023;;06/03/2023 07:26;209;;06/03/2023 17:44;AB;464001
464001;06/03/2023;;06/03/2023 08:13;210;;06/03/2023 17:46;AB;464001
464001;06/03/2023;;06/03/2023 08:54;211;;06/03/2023 17:46;HO;464001
464001;06/03/2023;;06/03/2023 12:54;212;;06/03/2023 17:46;AB;464001
464001;06/03/2023;;06/03/2023 16:02;213;;06/03/2023 17:49;HO;464001
464001;06/03/2023;;06/03/2023 09:31;214;;06/03/2023 17:50;AB;464001
464001;06/03/2023;;06/03/2023 11:35;215;;06/03/2023 17:51;AB;464001
464001;06/03/2023;;06/03/2023 08:03;216;;06/03/2023 17:51;HO;464001
464001;06/03/2023;;06/03/2023 07:26;217;;06/03/2023 17:51;AB;464001
464001;06/03/2023;;06/03/2023 11:35;218;;06/03/2023 17:52;HO;464001
464001;06/03/2023;;06/03/2023 06:30;219;;06/03/2023 17:52;AB;464001
464001;06/03/2023;;06/03/2023 07:41;220;;06/03/2023 17:53;HO;464001
464001;06/03/2023;;06/03/2023 08:26;221;;06/03/2023 17:53;AB;464001
464001;06/03/2023;;06/03/2023 07:05;222;;06/03/2023 17:53;AB;464001
464001;06/03/2023;;06/03/2023 08:55;223;;06/03/2023 17:54;HO;464001
464001;06/03/2023;;06/03/2023 08:41;224;;06/03/2023 17:54;HO;464001
464001;06/03/2023;;06/03/2023 08:34;225;;06/03/2023 17:56;AB;464001
464001;06/03/2023;;06/03/2023 08:13;226;;06/03/2023 17:57;AB;464001
464001;06/03/2023;;06/03/2023 15:21;227;;06/03/2023 17:57;HO;464001
464001;06/03/2023;;06/03/2023 08:01;228;;06/03/2023 17:59;AB;464001
464001;06/03/2023;;06/03/2023 11:03;229;;06/03/2023 18:02;HO;464001
464001;06/03/2023;;06/03/2023 06:45;230;;06/03/2023 18:03;AB;464001
464001;06/03/2023;;06/03/2023 06:51;231;;06/03/2023 18:03;AB;464001
464001;06/03/2023;;06/03/2023 16:37;232;;06/03/2023 18:04;AB;464001
464001;06/03/2023;;06/03/2023 12:55;233;;06/03/2023 18:04;HO;464001
464001;06/03/2023;;06/03/2023 13:42;234;;06/03/2023 18:05;HO;464001
464001;06/03/2023;;06/03/2023 07:34;235;;06/03/2023 18:07;AB;464001
464001;06/03/2023;;06/03/2023 16:19;236;;06/03/2023 18:07;AB;464001
464001;06/03/2023;;06/03/2023 08:46;237;;06/03/2023 18:13;AB;464001
464001;06/03/2023;;06/03/2023 08:54;238;;06/03/2023 18:14;AB;464001
464001;06/03/2023;;06/03/2023 09:58;239;;06/03/2023 18:15;AB;464001
464001;06/03/2023;;06/03/2023 06:50;240;;06/03/2023 18:16;HO;464001
464001;06/03/2023;;01/03/2023 12:34;241;;06/03/2023 18:16;AB;464001
464001;06/03/2023;;06/03/2023 08:42;242;;06/03/2023 18:16;AB;464001
464001;06/03/2023;;06/03/2023 12:25;243;;06/03/2023 18:17;HO;464001
464001;06/03/2023;;06/03/2023 09:42;244;;06/03/2023 18:17;AB;464001
464001;06/03/2023;;06/03/2023 08:44;245;;06/03/2023 18:18;HO;464001
464001;06/03/2023;;06/03/2023 10:33;246;;06/03/2023 18:18;AB;464001
464001;06/03/2023;;06/03/2023 08:44;247;;06/03/2023 18:18;AB;464001
464001;06/03/2023;;06/03/2023 09:04;248;;06/03/2023 18:20;HO;464001
464001;06/03/2023;;06/03/2023 07:40;249;;06/03/2023 18:22;AB;464001
464001;06/03/2023;;06/03/2023 08:01;250;;06/03/2023 18:22;AB;464001
464001;06/03/2023;;06/03/2023 15:23;251;;06/03/2023 18:23;HO;464001
464001;06/03/2023;;06/03/2023 13:07;252;;06/03/2023 18:23;HO;464001
464001;06/03/2023;;06/03/2023 15:19;253;;06/03/2023 18:24;HO;464001
464001;06/03/2023;;06/03/2023 07:47;254;;06/03/2023 18:24;HO;464001
464001;06/03/2023;;06/03/2023 05:41;255;;06/03/2023 18:24;AB;464001
464001;06/03/2023;;06/03/2023 09:39;256;;06/03/2023 18:24;AB;464001
464001;06/03/2023;;06/03/2023 09:07;257;;06/03/2023 18:26;AB;464001
464001;06/03/2023;;06/03/2023 07:24;258;;06/03/2023 18:27;HO;464001
464001;06/03/2023;;06/03/2023 08:38;259;;06/03/2023 18:27;AB;464001
464001;06/03/2023;;06/03/2023 07:40;260;;06/03/2023 18:30;HO;464001
464001;06/03/2023;;06/03/2023 07:13;261;;06/03/2023 18:34;HO;464001
464001;06/03/2023;;06/03/2023 07:33;262;;06/03/2023 18:35;AB;464001
464001;06/03/2023;;06/03/2023 08:08;263;;06/03/2023 18:35;AB;464001
464001;06/03/2023;;06/03/2023 09:14;264;;06/03/2023 18:35;AB;464001
464001;06/03/2023;;06/03/2023 08:00;265;;06/03/2023 18:35;AB;464001
464001;06/03/2023;;06/03/2023 06:55;266;;06/03/2023 18:40;HO;464001
464001;06/03/2023;;06/03/2023 08:58;267;;06/03/2023 18:42;HO;464001
464001;06/03/2023;;06/03/2023 06:40;268;;06/03/2023 18:46;AB;464001
464001;06/03/2023;;06/03/2023 08:38;269;;06/03/2023 18:46;AB;464001
464001;06/03/2023;;06/03/2023 08:14;270;;06/03/2023 18:47;AB;464001
464001;06/03/2023;;06/03/2023 17:19;271;;06/03/2023 18:47;AB;464001
464001;06/03/2023;;06/03/2023 10:40;272;;06/03/2023 18:48;AB;464001
464001;06/03/2023;;06/03/2023 08:40;273;;06/03/2023 18:48;HO;464001
464001;06/03/2023;;06/03/2023 15:39;274;;06/03/2023 18:49;HO;464001
464001;06/03/2023;;05/03/2023 19:57;275;;06/03/2023 18:50;AB;464001
464001;06/03/2023;;06/03/2023 08:31;276;;06/03/2023 18:50;AB;464001
464001;06/03/2023;;05/03/2023 11:34;277;;06/03/2023 18:51;AB;464001
464001;06/03/2023;;06/03/2023 08:03;278;;06/03/2023 18:53;AB;464001
464001;06/03/2023;;06/03/2023 16:46;279;;06/03/2023 18:56;HO;464001
464001;06/03/2023;;06/03/2023 13:56;280;;06/03/2023 18:56;HO;464001
464001;06/03/2023;;06/03/2023 09:53;281;;06/03/2023 18:57;AB;464001
464001;06/03/2023;;06/03/2023 07:57;282;;06/03/2023 19:00;AB;464001
464001;06/03/2023;;06/03/2023 14:55;283;;06/03/2023 19:00;AB;464001
464001;06/03/2023;;06/03/2023 13:09;284;;06/03/2023 19:04;AB;464001
464001;06/03/2023;;06/03/2023 09:29;285;;06/03/2023 19:05;HO;464001
464001;06/03/2023;;06/03/2023 12:53;286;;06/03/2023 19:08;HO;464001
464001;06/03/2023;;06/03/2023 18:22;287;;06/03/2023 19:10;AB;464001
464001;06/03/2023;;06/03/2023 12:03;288;;06/03/2023 19:14;AB;464001
464001;06/03/2023;;06/03/2023 09:25;289;;06/03/2023 19:14;HO;464001
464001;06/03/2023;;06/03/2023 07:49;290;;06/03/2023 19:18;AB;464001
464001;06/03/2023;;06/03/2023 12:46;291;;06/03/2023 19:19;AB;464001
464001;06/03/2023;;06/03/2023 08:05;292;;06/03/2023 19:19;AB;464001
464001;06/03/2023;;06/03/2023 11:26;293;;06/03/2023 19:20;AB;464001
464001;06/03/2023;;06/03/2023 11:47;294;;06/03/2023 19:20;HO;464001
464001;06/03/2023;;06/03/2023 16:40;295;;06/03/2023 19:21;HO;464001
464001;06/03/2023;;06/03/2023 10:39;296;;06/03/2023 19:21;HO;464001
464001;06/03/2023;;06/03/2023 07:50;297;;06/03/2023 19:21;AB;464001
464001;06/03/2023;;06/03/2023 17:07;298;;06/03/2023 19:22;HO;464001
464001;06/03/2023;;06/03/2023 06:13;299;;06/03/2023 19:22;HO;464001
464001;06/03/2023;;06/03/2023 13:13;300;;06/03/2023 19:23;HO;464001
464001;06/03/2023;;06/03/2023 08:18;301;;06/03/2023 19:25;AB;464001
464001;06/03/2023;;06/03/2023 08:05;302;;06/03/2023 19:25;HO;464001
464001;06/03/2023;;06/03/2023 12:25;303;;06/03/2023 19:29;HO;464001
464001;06/03/2023;;06/03/2023 08:25;304;;06/03/2023 19:30;AB;464001
464001;06/03/2023;;06/03/2023 09:20;305;;06/03/2023 19:31;HO;464001
464001;06/03/2023;;06/03/2023 11:55;306;;06/03/2023 19:31;AB;464001
464001;06/03/2023;;06/03/2023 08:38;307;;06/03/2023 19:32;AB;464001
464001;06/03/2023;;06/03/2023 08:54;308;;06/03/2023 19:33;AB;464001
464001;06/03/2023;;06/03/2023 09:34;309;;06/03/2023 19:33;AB;464001
464001;06/03/2023;;06/03/2023 11:04;310;;06/03/2023 19:33;AB;464001
464001;06/03/2023;;06/03/2023 14:52;311;;06/03/2023 19:34;AB;464001
464001;06/03/2023;;06/03/2023 09:21;312;;06/03/2023 19:34;AB;464001
464001;06/03/2023;;06/03/2023 09:54;313;;06/03/2023 19:36;AB;464001
464001;06/03/2023;;06/03/2023 09:00;314;;06/03/2023 19:39;AB;464001
464001;06/03/2023;;06/03/2023 10:36;315;;06/03/2023 19:40;HO;464001
464001;06/03/2023;;06/03/2023 17:43;316;;06/03/2023 19:43;AB;464001
464001;06/03/2023;;06/03/2023 16:07;317;;06/03/2023 19:47;HO;464001
464001;06/03/2023;;06/03/2023 10:52;318;;06/03/2023 19:53;AB;464001
464001;06/03/2023;;06/03/2023 06:34;319;;06/03/2023 19:53;HO;464001
464001;06/03/2023;;06/03/2023 08:22;320;;06/03/2023 19:54;AB;464001
464001;06/03/2023;;06/03/2023 10:36;321;;06/03/2023 19:54;HO;464001
464001;06/03/2023;;06/03/2023 11:14;322;;06/03/2023 19:54;HO;464001
464001;06/03/2023;;06/03/2023 09:08;323;;06/03/2023 19:54;HO;464001
464001;06/03/2023;;06/03/2023 09:07;324;;06/03/2023 19:54;HO;464001
464001;06/03/2023;;06/03/2023 16:35;325;;06/03/2023 19:59;AB;464001
464001;06/03/2023;;05/03/2023 11:48;326;;06/03/2023 20:03;AB;464001
464001;06/03/2023;;06/03/2023 15:43;327;;06/03/2023 20:03;HO;464001
464001;06/03/2023;;06/03/2023 08:48;328;;06/03/2023 20:04;HO;464001
464001;06/03/2023;;06/03/2023 13:50;329;;06/03/2023 20:14;HO;464001
464001;06/03/2023;;06/03/2023 14:01;330;;06/03/2023 20:17;HO;464001
