CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/03/2023;600;2;0;0
464007;06/03/2023;600;3;0;0
464007;06/03/2023;600;4;0;0
464007;06/03/2023;600;5;0;3
464007;06/03/2023;600;6;5;7
464007;06/03/2023;600;7;9;39
464007;06/03/2023;600;8;12;88
464007;06/03/2023;600;9;26;102
464007;06/03/2023;600;10;28;110
464007;06/03/2023;600;11;27;109
464007;06/03/2023;600;12;28;111
464007;06/03/2023;600;13;36;119
464007;06/03/2023;600;14;32;117
464007;06/03/2023;600;15;29;113
464007;06/03/2023;600;16;21;95
464007;06/03/2023;600;17;12;52
464007;06/03/2023;600;18;7;23
464007;06/03/2023;600;19;4;8
464007;06/03/2023;600;20;4;0
464007;06/03/2023;600;21;3;0
464007;06/03/2023;600;22;3;0
464007;06/03/2023;600;23;3;0
464007;07/03/2023;600;0;0;0
464007;07/03/2023;600;1;0;0
