CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/03/2023;ENTREES;2;0;0
464009;06/03/2023;SORTIES;2;0;0
464009;06/03/2023;ENTREES;3;0;0
464009;06/03/2023;SORTIES;3;0;0
464009;06/03/2023;ENTREES;4;0;0
464009;06/03/2023;SORTIES;4;0;0
464009;06/03/2023;ENTREES;5;0;0
464009;06/03/2023;SORTIES;5;0;0
464009;06/03/2023;ENTREES;6;2;8
464009;06/03/2023;SORTIES;6;0;0
464009;06/03/2023;ENTREES;7;8;41
464009;06/03/2023;SORTIES;7;0;1
464009;06/03/2023;ENTREES;8;19;34
464009;06/03/2023;SORTIES;8;0;2
464009;06/03/2023;ENTREES;9;10;2
464009;06/03/2023;SORTIES;9;4;0
464009;06/03/2023;ENTREES;10;6;5
464009;06/03/2023;SORTIES;10;3;1
464009;06/03/2023;ENTREES;11;11;2
464009;06/03/2023;SORTIES;11;7;4
464009;06/03/2023;ENTREES;12;3;3
464009;06/03/2023;SORTIES;12;8;3
464009;06/03/2023;ENTREES;13;5;7
464009;06/03/2023;SORTIES;13;3;2
464009;06/03/2023;ENTREES;14;8;2
464009;06/03/2023;SORTIES;14;9;4
464009;06/03/2023;ENTREES;15;6;0
464009;06/03/2023;SORTIES;15;8;1
464009;06/03/2023;ENTREES;16;3;1
464009;06/03/2023;SORTIES;16;9;9
464009;06/03/2023;ENTREES;17;3;1
464009;06/03/2023;SORTIES;17;15;30
464009;06/03/2023;ENTREES;18;0;1
464009;06/03/2023;SORTIES;18;11;33
464009;06/03/2023;ENTREES;19;1;0
464009;06/03/2023;SORTIES;19;3;12
464009;06/03/2023;ENTREES;20;0;0
464009;06/03/2023;SORTIES;20;3;5
464009;06/03/2023;ENTREES;21;0;1
464009;06/03/2023;SORTIES;21;1;1
464009;06/03/2023;ENTREES;22;0;1
464009;06/03/2023;SORTIES;22;1;1
464009;06/03/2023;ENTREES;23;0;0
464009;06/03/2023;SORTIES;23;0;0
464009;07/03/2023;ENTREES;0;0;0
464009;07/03/2023;SORTIES;0;0;0
464009;07/03/2023;ENTREES;1;0;0
464009;07/03/2023;SORTIES;1;0;0
