CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2023;ENTREES;2;0;0
464001;06/03/2023;SORTIES;2;0;0
464001;06/03/2023;ENTREES;3;0;1
464001;06/03/2023;SORTIES;3;0;0
464001;06/03/2023;ENTREES;4;0;6
464001;06/03/2023;SORTIES;4;0;1
464001;06/03/2023;ENTREES;5;0;6
464001;06/03/2023;SORTIES;5;0;0
464001;06/03/2023;ENTREES;6;12;14
464001;06/03/2023;SORTIES;6;0;0
464001;06/03/2023;ENTREES;7;14;34
464001;06/03/2023;SORTIES;7;0;2
464001;06/03/2023;ENTREES;8;25;43
464001;06/03/2023;SORTIES;8;3;6
464001;06/03/2023;ENTREES;9;24;20
464001;06/03/2023;SORTIES;9;1;5
464001;06/03/2023;ENTREES;10;13;9
464001;06/03/2023;SORTIES;10;3;6
464001;06/03/2023;ENTREES;11;13;13
464001;06/03/2023;SORTIES;11;4;5
464001;06/03/2023;ENTREES;12;19;15
464001;06/03/2023;SORTIES;12;9;16
464001;06/03/2023;ENTREES;13;11;8
464001;06/03/2023;SORTIES;13;6;14
464001;06/03/2023;ENTREES;14;9;5
464001;06/03/2023;SORTIES;14;9;7
464001;06/03/2023;ENTREES;15;8;2
464001;06/03/2023;SORTIES;15;12;13
464001;06/03/2023;ENTREES;16;6;6
464001;06/03/2023;SORTIES;16;26;20
464001;06/03/2023;ENTREES;17;4;6
464001;06/03/2023;SORTIES;17;24;37
464001;06/03/2023;ENTREES;18;5;7
464001;06/03/2023;SORTIES;18;20;33
464001;06/03/2023;ENTREES;19;1;2
464001;06/03/2023;SORTIES;19;19;25
464001;06/03/2023;ENTREES;20;0;2
464001;06/03/2023;SORTIES;20;10;10
464001;06/03/2023;ENTREES;21;0;2
464001;06/03/2023;SORTIES;21;3;6
464001;06/03/2023;ENTREES;22;1;3
464001;06/03/2023;SORTIES;22;4;1
464001;06/03/2023;ENTREES;23;0;1
464001;06/03/2023;SORTIES;23;2;0
464001;07/03/2023;ENTREES;0;0;0
464001;07/03/2023;SORTIES;0;0;0
464001;07/03/2023;ENTREES;1;0;0
464001;07/03/2023;SORTIES;1;0;0
