CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/03/2023;ENTREES;2;0;0
464011;06/03/2023;SORTIES;2;0;0
464011;06/03/2023;ENTREES;3;0;0
464011;06/03/2023;SORTIES;3;0;1
464011;06/03/2023;ENTREES;4;0;1
464011;06/03/2023;SORTIES;4;0;0
464011;06/03/2023;ENTREES;5;0;1
464011;06/03/2023;SORTIES;5;0;1
464011;06/03/2023;ENTREES;6;1;10
464011;06/03/2023;SORTIES;6;0;0
464011;06/03/2023;ENTREES;7;3;15
464011;06/03/2023;SORTIES;7;1;2
464011;06/03/2023;ENTREES;8;7;14
464011;06/03/2023;SORTIES;8;0;3
464011;06/03/2023;ENTREES;9;8;8
464011;06/03/2023;SORTIES;9;3;0
464011;06/03/2023;ENTREES;10;1;8
464011;06/03/2023;SORTIES;10;0;1
464011;06/03/2023;ENTREES;11;2;1
464011;06/03/2023;SORTIES;11;1;2
464011;06/03/2023;ENTREES;12;2;7
464011;06/03/2023;SORTIES;12;2;4
464011;06/03/2023;ENTREES;13;3;6
464011;06/03/2023;SORTIES;13;2;3
464011;06/03/2023;ENTREES;14;2;3
464011;06/03/2023;SORTIES;14;1;5
464011;06/03/2023;ENTREES;15;0;1
464011;06/03/2023;SORTIES;15;4;3
464011;06/03/2023;ENTREES;16;0;5
464011;06/03/2023;SORTIES;16;2;14
464011;06/03/2023;ENTREES;17;1;2
464011;06/03/2023;SORTIES;17;7;13
464011;06/03/2023;ENTREES;18;1;0
464011;06/03/2023;SORTIES;18;5;11
464011;06/03/2023;ENTREES;19;0;1
464011;06/03/2023;SORTIES;19;2;8
464011;06/03/2023;ENTREES;20;0;0
464011;06/03/2023;SORTIES;20;0;3
464011;06/03/2023;ENTREES;21;1;0
464011;06/03/2023;SORTIES;21;2;4
464011;06/03/2023;ENTREES;22;0;1
464011;06/03/2023;SORTIES;22;1;1
464011;06/03/2023;ENTREES;23;0;0
464011;06/03/2023;SORTIES;23;0;0
464011;07/03/2023;ENTREES;0;0;1
464011;07/03/2023;SORTIES;0;0;0
464011;07/03/2023;ENTREES;1;0;0
464011;07/03/2023;SORTIES;1;0;0
