CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/03/2023;92;2;0;0
464004;06/03/2023;92;3;0;0
464004;06/03/2023;92;4;0;0
464004;06/03/2023;92;5;0;0
464004;06/03/2023;92;6;0;0
464004;06/03/2023;92;7;0;1
464004;06/03/2023;92;8;11;12
464004;06/03/2023;92;9;16;17
464004;06/03/2023;92;10;17;19
464004;06/03/2023;92;11;16;18
464004;06/03/2023;92;12;14;19
464004;06/03/2023;92;13;17;20
464004;06/03/2023;92;14;17;23
464004;06/03/2023;92;15;16;22
464004;06/03/2023;92;16;14;18
464004;06/03/2023;92;17;8;7
464004;06/03/2023;92;18;3;2
464004;06/03/2023;92;19;2;1
464004;06/03/2023;92;20;2;0
464004;06/03/2023;92;21;2;0
464004;06/03/2023;92;22;2;0
464004;06/03/2023;92;23;2;0
464004;07/03/2023;92;0;0;0
464004;07/03/2023;92;1;0;0
