CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/03/2023;107;2;0;1
464002;06/03/2023;107;3;0;2
464002;06/03/2023;107;4;0;2
464002;06/03/2023;107;5;1;4
464002;06/03/2023;107;6;1;6
464002;06/03/2023;107;7;5;24
464002;06/03/2023;107;8;14;30
464002;06/03/2023;107;9;17;30
464002;06/03/2023;107;10;22;32
464002;06/03/2023;107;11;24;31
464002;06/03/2023;107;12;17;30
464002;06/03/2023;107;13;20;30
464002;06/03/2023;107;14;25;29
464002;06/03/2023;107;15;21;28
464002;06/03/2023;107;16;16;18
464002;06/03/2023;107;17;9;8
464002;06/03/2023;107;18;6;4
464002;06/03/2023;107;19;5;2
464002;06/03/2023;107;20;2;2
464002;06/03/2023;107;21;2;0
464002;06/03/2023;107;22;2;0
464002;06/03/2023;107;23;1;0
464002;07/03/2023;107;0;0;0
464002;07/03/2023;107;1;0;1
