CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/03/2023;340;2;0;0
464009;06/03/2023;340;3;0;0
464009;06/03/2023;340;4;0;0
464009;06/03/2023;340;5;0;0
464009;06/03/2023;340;6;2;8
464009;06/03/2023;340;7;10;48
464009;06/03/2023;340;8;29;80
464009;06/03/2023;340;9;35;82
464009;06/03/2023;340;10;38;86
464009;06/03/2023;340;11;42;84
464009;06/03/2023;340;12;37;84
464009;06/03/2023;340;13;39;89
464009;06/03/2023;340;14;38;87
464009;06/03/2023;340;15;36;86
464009;06/03/2023;340;16;30;78
464009;06/03/2023;340;17;18;49
464009;06/03/2023;340;18;7;17
464009;06/03/2023;340;19;5;5
464009;06/03/2023;340;20;2;0
464009;06/03/2023;340;21;1;0
464009;06/03/2023;340;22;0;0
464009;06/03/2023;340;23;0;0
464009;07/03/2023;340;0;0;0
464009;07/03/2023;340;1;0;0
