CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/03/2023;ENTREES;2;0;0
464007;06/03/2023;SORTIES;2;0;0
464007;06/03/2023;ENTREES;3;0;0
464007;06/03/2023;SORTIES;3;0;0
464007;06/03/2023;ENTREES;4;0;0
464007;06/03/2023;SORTIES;4;0;0
464007;06/03/2023;ENTREES;5;0;3
464007;06/03/2023;SORTIES;5;0;0
464007;06/03/2023;ENTREES;6;5;4
464007;06/03/2023;SORTIES;6;0;0
464007;06/03/2023;ENTREES;7;4;33
464007;06/03/2023;SORTIES;7;0;1
464007;06/03/2023;ENTREES;8;4;49
464007;06/03/2023;SORTIES;8;1;0
464007;06/03/2023;ENTREES;9;15;16
464007;06/03/2023;SORTIES;9;1;2
464007;06/03/2023;ENTREES;10;6;11
464007;06/03/2023;SORTIES;10;4;3
464007;06/03/2023;ENTREES;11;3;8
464007;06/03/2023;SORTIES;11;4;9
464007;06/03/2023;ENTREES;12;4;7
464007;06/03/2023;SORTIES;12;3;5
464007;06/03/2023;ENTREES;13;11;14
464007;06/03/2023;SORTIES;13;3;6
464007;06/03/2023;ENTREES;14;2;4
464007;06/03/2023;SORTIES;14;6;6
464007;06/03/2023;ENTREES;15;6;4
464007;06/03/2023;SORTIES;15;9;8
464007;06/03/2023;ENTREES;16;2;3
464007;06/03/2023;SORTIES;16;10;21
464007;06/03/2023;ENTREES;17;3;4
464007;06/03/2023;SORTIES;17;12;47
464007;06/03/2023;ENTREES;18;0;1
464007;06/03/2023;SORTIES;18;5;30
464007;06/03/2023;ENTREES;19;0;0
464007;06/03/2023;SORTIES;19;3;15
464007;06/03/2023;ENTREES;20;0;0
464007;06/03/2023;SORTIES;20;0;9
464007;06/03/2023;ENTREES;21;0;0
464007;06/03/2023;SORTIES;21;1;2
464007;06/03/2023;ENTREES;22;0;0
464007;06/03/2023;SORTIES;22;0;2
464007;06/03/2023;ENTREES;23;0;0
464007;06/03/2023;SORTIES;23;0;0
464007;07/03/2023;ENTREES;0;0;0
464007;07/03/2023;SORTIES;0;0;0
464007;07/03/2023;ENTREES;1;0;0
464007;07/03/2023;SORTIES;1;0;0
