CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/03/2023;;06/03/2023 08:05;0;;06/03/2023 08:06;HO;464006
464006;06/03/2023;;06/03/2023 08:09;1;;06/03/2023 08:10;HO;464006
464006;06/03/2023;;06/03/2023 08:10;2;;06/03/2023 08:11;HO;464006
464006;06/03/2023;;06/03/2023 08:29;3;;06/03/2023 08:30;HO;464006
464006;06/03/2023;;06/03/2023 08:36;4;;06/03/2023 08:37;HO;464006
464006;06/03/2023;;06/03/2023 09:09;5;;06/03/2023 09:10;HO;464006
464006;06/03/2023;;06/03/2023 10:07;6;;06/03/2023 10:08;HO;464006
464006;06/03/2023;;06/03/2023 10:31;7;;06/03/2023 10:31;AB;464006
464006;06/03/2023;;06/03/2023 09:07;8;;06/03/2023 11:29;AB;464006
464006;06/03/2023;;04/03/2023 07:36;9;;06/03/2023 11:57;HO;464006
464006;06/03/2023;;06/03/2023 11:02;10;;06/03/2023 12:51;AB;464006
464006;06/03/2023;;06/03/2023 13:08;11;;06/03/2023 13:16;HO;464006
464006;06/03/2023;;06/03/2023 14:02;12;;06/03/2023 16:06;HO;464006
464006;06/03/2023;;06/03/2023 06:25;13;;06/03/2023 16:14;AB;464006
464006;06/03/2023;;06/03/2023 13:14;14;;06/03/2023 16:26;AB;464006
464006;06/03/2023;;06/03/2023 06:45;15;;06/03/2023 16:48;AB;464006
464006;06/03/2023;;06/03/2023 07:42;16;;06/03/2023 17:36;AB;464006
464006;06/03/2023;;06/03/2023 08:18;17;;06/03/2023 18:01;AB;464006
464006;06/03/2023;;06/03/2023 08:17;18;;06/03/2023 18:06;AB;464006
464006;06/03/2023;;06/03/2023 07:47;19;;06/03/2023 18:28;AB;464006
464006;06/03/2023;;06/03/2023 08:11;20;;06/03/2023 19:41;AB;464006
