CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/03/2023;324;2;0;1
464011;06/03/2023;324;3;0;0
464011;06/03/2023;324;4;0;1
464011;06/03/2023;324;5;0;1
464011;06/03/2023;324;6;1;11
464011;06/03/2023;324;7;3;24
464011;06/03/2023;324;8;10;35
464011;06/03/2023;324;9;15;43
464011;06/03/2023;324;10;16;50
464011;06/03/2023;324;11;17;49
464011;06/03/2023;324;12;17;52
464011;06/03/2023;324;13;18;55
464011;06/03/2023;324;14;19;53
464011;06/03/2023;324;15;15;51
464011;06/03/2023;324;16;13;42
464011;06/03/2023;324;17;7;31
464011;06/03/2023;324;18;3;20
464011;06/03/2023;324;19;1;13
464011;06/03/2023;324;20;1;10
464011;06/03/2023;324;21;0;6
464011;06/03/2023;324;22;0;6
464011;06/03/2023;324;23;0;6
464011;07/03/2023;324;0;0;1
464011;07/03/2023;324;1;0;1
