CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/03/2023;ENTREES;2;0;0
464002;06/03/2023;SORTIES;2;0;0
464002;06/03/2023;ENTREES;3;0;1
464002;06/03/2023;SORTIES;3;0;0
464002;06/03/2023;ENTREES;4;0;0
464002;06/03/2023;SORTIES;4;0;0
464002;06/03/2023;ENTREES;5;1;2
464002;06/03/2023;SORTIES;5;0;0
464002;06/03/2023;ENTREES;6;0;3
464002;06/03/2023;SORTIES;6;0;1
464002;06/03/2023;ENTREES;7;4;20
464002;06/03/2023;SORTIES;7;0;2
464002;06/03/2023;ENTREES;8;9;9
464002;06/03/2023;SORTIES;8;0;3
464002;06/03/2023;ENTREES;9;5;0
464002;06/03/2023;SORTIES;9;2;0
464002;06/03/2023;ENTREES;10;5;4
464002;06/03/2023;SORTIES;10;0;2
464002;06/03/2023;ENTREES;11;3;4
464002;06/03/2023;SORTIES;11;1;5
464002;06/03/2023;ENTREES;12;1;4
464002;06/03/2023;SORTIES;12;8;5
464002;06/03/2023;ENTREES;13;5;4
464002;06/03/2023;SORTIES;13;2;4
464002;06/03/2023;ENTREES;14;9;3
464002;06/03/2023;SORTIES;14;4;4
464002;06/03/2023;ENTREES;15;2;4
464002;06/03/2023;SORTIES;15;6;5
464002;06/03/2023;ENTREES;16;4;1
464002;06/03/2023;SORTIES;16;9;11
464002;06/03/2023;ENTREES;17;1;3
464002;06/03/2023;SORTIES;17;8;13
464002;06/03/2023;ENTREES;18;2;5
464002;06/03/2023;SORTIES;18;5;9
464002;06/03/2023;ENTREES;19;0;2
464002;06/03/2023;SORTIES;19;1;4
464002;06/03/2023;ENTREES;20;0;2
464002;06/03/2023;SORTIES;20;3;2
464002;06/03/2023;ENTREES;21;0;0
464002;06/03/2023;SORTIES;21;0;4
464002;06/03/2023;ENTREES;22;0;2
464002;06/03/2023;SORTIES;22;0;0
464002;06/03/2023;ENTREES;23;0;0
464002;06/03/2023;SORTIES;23;1;1
464002;07/03/2023;ENTREES;0;0;0
464002;07/03/2023;SORTIES;0;0;0
464002;07/03/2023;ENTREES;1;0;1
464002;07/03/2023;SORTIES;1;0;0
