CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/03/2023;ENTREES;2;0;0
464003;06/03/2023;SORTIES;2;0;0
464003;06/03/2023;ENTREES;3;0;0
464003;06/03/2023;SORTIES;3;0;0
464003;06/03/2023;ENTREES;4;0;0
464003;06/03/2023;SORTIES;4;0;0
464003;06/03/2023;ENTREES;5;0;0
464003;06/03/2023;SORTIES;5;0;0
464003;06/03/2023;ENTREES;6;2;7
464003;06/03/2023;SORTIES;6;0;0
464003;06/03/2023;ENTREES;7;11;35
464003;06/03/2023;SORTIES;7;1;0
464003;06/03/2023;ENTREES;8;31;42
464003;06/03/2023;SORTIES;8;0;1
464003;06/03/2023;ENTREES;9;30;18
464003;06/03/2023;SORTIES;9;4;2
464003;06/03/2023;ENTREES;10;5;4
464003;06/03/2023;SORTIES;10;3;1
464003;06/03/2023;ENTREES;11;6;4
464003;06/03/2023;SORTIES;11;1;2
464003;06/03/2023;ENTREES;12;2;5
464003;06/03/2023;SORTIES;12;11;8
464003;06/03/2023;ENTREES;13;8;6
464003;06/03/2023;SORTIES;13;10;2
464003;06/03/2023;ENTREES;14;5;2
464003;06/03/2023;SORTIES;14;17;1
464003;06/03/2023;ENTREES;15;1;3
464003;06/03/2023;SORTIES;15;12;7
464003;06/03/2023;ENTREES;16;0;0
464003;06/03/2023;SORTIES;16;12;10
464003;06/03/2023;ENTREES;17;1;1
464003;06/03/2023;SORTIES;17;19;30
464003;06/03/2023;ENTREES;18;0;1
464003;06/03/2023;SORTIES;18;5;38
464003;06/03/2023;ENTREES;19;0;1
464003;06/03/2023;SORTIES;19;4;16
464003;06/03/2023;ENTREES;20;0;0
464003;06/03/2023;SORTIES;20;0;3
464003;06/03/2023;ENTREES;21;0;0
464003;06/03/2023;SORTIES;21;1;4
464003;06/03/2023;ENTREES;22;0;0
464003;06/03/2023;SORTIES;22;1;2
464003;06/03/2023;ENTREES;23;0;0
464003;06/03/2023;SORTIES;23;1;0
464003;07/03/2023;ENTREES;0;0;0
464003;07/03/2023;SORTIES;0;0;1
464003;07/03/2023;ENTREES;1;0;0
464003;07/03/2023;SORTIES;1;0;0
