CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/03/2023;ENTREES;2;0;0
464008;06/03/2023;SORTIES;2;4;0
464008;06/03/2023;ENTREES;3;0;1
464008;06/03/2023;SORTIES;3;0;0
464008;06/03/2023;ENTREES;4;0;1
464008;06/03/2023;SORTIES;4;0;0
464008;06/03/2023;ENTREES;5;1;2
464008;06/03/2023;SORTIES;5;0;0
464008;06/03/2023;ENTREES;6;0;4
464008;06/03/2023;SORTIES;6;0;3
464008;06/03/2023;ENTREES;7;1;3
464008;06/03/2023;SORTIES;7;0;4
464008;06/03/2023;ENTREES;8;1;3
464008;06/03/2023;SORTIES;8;1;0
464008;06/03/2023;ENTREES;9;6;0
464008;06/03/2023;SORTIES;9;1;1
464008;06/03/2023;ENTREES;10;5;2
464008;06/03/2023;SORTIES;10;0;1
464008;06/03/2023;ENTREES;11;6;3
464008;06/03/2023;SORTIES;11;3;1
464008;06/03/2023;ENTREES;12;2;4
464008;06/03/2023;SORTIES;12;2;3
464008;06/03/2023;ENTREES;13;3;3
464008;06/03/2023;SORTIES;13;2;1
464008;06/03/2023;ENTREES;14;3;3
464008;06/03/2023;SORTIES;14;7;3
464008;06/03/2023;ENTREES;15;0;3
464008;06/03/2023;SORTIES;15;4;2
464008;06/03/2023;ENTREES;16;1;0
464008;06/03/2023;SORTIES;16;3;3
464008;06/03/2023;ENTREES;17;0;0
464008;06/03/2023;SORTIES;17;4;4
464008;06/03/2023;ENTREES;18;0;1
464008;06/03/2023;SORTIES;18;1;2
464008;06/03/2023;ENTREES;19;2;0
464008;06/03/2023;SORTIES;19;0;0
464008;06/03/2023;ENTREES;20;0;0
464008;06/03/2023;SORTIES;20;0;3
464008;06/03/2023;ENTREES;21;0;0
464008;06/03/2023;SORTIES;21;0;2
464008;06/03/2023;ENTREES;22;1;0
464008;06/03/2023;SORTIES;22;2;0
464008;06/03/2023;ENTREES;23;1;0
464008;06/03/2023;SORTIES;23;0;0
464008;07/03/2023;ENTREES;0;0;0
464008;07/03/2023;SORTIES;0;0;0
464008;07/03/2023;ENTREES;1;0;0
464008;07/03/2023;SORTIES;1;0;0
