CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/03/2023;;06/03/2023 08:39;0;;06/03/2023 08:39;HO;464004
464004;06/03/2023;;06/03/2023 10:41;1;;06/03/2023 10:41;HO;464004
464004;06/03/2023;;06/03/2023 08:59;2;;06/03/2023 11:25;HO;464004
464004;06/03/2023;;06/03/2023 09:42;3;;06/03/2023 11:34;HO;464004
464004;06/03/2023;;06/03/2023 09:00;4;;06/03/2023 11:35;AB;464004
464004;06/03/2023;;06/03/2023 10:15;5;;06/03/2023 11:44;HO;464004
464004;06/03/2023;;06/03/2023 09:02;6;;06/03/2023 12:01;AB;464004
464004;06/03/2023;;06/03/2023 11:24;7;;06/03/2023 12:16;HO;464004
464004;06/03/2023;;06/03/2023 08:54;8;;06/03/2023 12:19;AB;464004
464004;06/03/2023;;06/03/2023 08:51;9;;06/03/2023 12:23;HO;464004
464004;06/03/2023;;06/03/2023 09:22;10;;06/03/2023 12:48;AB;464004
464004;06/03/2023;;06/03/2023 11:47;11;;06/03/2023 13:33;HO;464004
464004;06/03/2023;;06/03/2023 08:54;12;;06/03/2023 13:52;AB;464004
464004;06/03/2023;;06/03/2023 08:17;13;;06/03/2023 13:58;AB;464004
464004;06/03/2023;;06/03/2023 14:01;14;;06/03/2023 14:02;HO;464004
464004;06/03/2023;;06/03/2023 09:14;15;;06/03/2023 15:08;HO;464004
464004;06/03/2023;;06/03/2023 08:41;16;;06/03/2023 15:36;AB;464004
464004;06/03/2023;;06/03/2023 15:39;17;;06/03/2023 15:45;AB;464004
464004;06/03/2023;;05/03/2023 01:02;18;;06/03/2023 16:09;AB;464004
464004;06/03/2023;;06/03/2023 13:43;19;;06/03/2023 16:10;HO;464004
464004;06/03/2023;;06/03/2023 12:57;20;;06/03/2023 16:10;AB;464004
464004;06/03/2023;;06/03/2023 12:09;21;;06/03/2023 16:31;AB;464004
464004;06/03/2023;;06/03/2023 14:05;22;;06/03/2023 16:48;AB;464004
464004;06/03/2023;;06/03/2023 08:21;23;;06/03/2023 16:58;HO;464004
464004;06/03/2023;;06/03/2023 08:08;24;;06/03/2023 17:07;AB;464004
464004;06/03/2023;;06/03/2023 12:19;25;;06/03/2023 17:15;AB;464004
464004;06/03/2023;;06/03/2023 08:36;26;;06/03/2023 17:18;HO;464004
464004;06/03/2023;;06/03/2023 08:23;27;;06/03/2023 17:23;HO;464004
464004;06/03/2023;;06/03/2023 09:06;28;;06/03/2023 17:27;HO;464004
464004;06/03/2023;;05/03/2023 15:32;29;;06/03/2023 17:31;AB;464004
464004;06/03/2023;;06/03/2023 07:26;30;;06/03/2023 17:35;AB;464004
464004;06/03/2023;;06/03/2023 09:29;31;;06/03/2023 17:36;HO;464004
464004;06/03/2023;;06/03/2023 08:44;32;;06/03/2023 17:38;HO;464004
464004;06/03/2023;;06/03/2023 13:13;33;;06/03/2023 17:39;AB;464004
464004;06/03/2023;;06/03/2023 09:58;34;;06/03/2023 17:42;AB;464004
464004;06/03/2023;;06/03/2023 08:01;35;;06/03/2023 17:42;AB;464004
464004;06/03/2023;;06/03/2023 10:27;36;;06/03/2023 17:44;AB;464004
464004;06/03/2023;;06/03/2023 14:46;37;;06/03/2023 17:45;AB;464004
464004;06/03/2023;;06/03/2023 08:59;38;;06/03/2023 17:47;HO;464004
464004;06/03/2023;;06/03/2023 14:01;39;;06/03/2023 17:50;AB;464004
464004;06/03/2023;;06/03/2023 13:44;40;;06/03/2023 17:51;HO;464004
464004;06/03/2023;;06/03/2023 08:35;41;;06/03/2023 17:55;HO;464004
464004;06/03/2023;;06/03/2023 08:09;42;;06/03/2023 17:58;AB;464004
464004;06/03/2023;;06/03/2023 13:57;43;;06/03/2023 18:03;HO;464004
464004;06/03/2023;;06/03/2023 13:40;44;;06/03/2023 18:03;AB;464004
464004;06/03/2023;;06/03/2023 08:26;45;;06/03/2023 18:05;AB;464004
464004;06/03/2023;;06/03/2023 08:46;46;;06/03/2023 18:06;AB;464004
464004;06/03/2023;;06/03/2023 08:40;47;;06/03/2023 18:07;HO;464004
464004;06/03/2023;;06/03/2023 08:51;48;;06/03/2023 18:31;HO;464004
464004;06/03/2023;;06/03/2023 09:00;49;;06/03/2023 18:33;HO;464004
464004;06/03/2023;;06/03/2023 13:28;50;;06/03/2023 18:35;AB;464004
464004;06/03/2023;;06/03/2023 08:35;51;;06/03/2023 18:41;AB;464004
464004;06/03/2023;;06/03/2023 17:53;52;;06/03/2023 18:54;HO;464004
464004;06/03/2023;;06/03/2023 08:56;53;;06/03/2023 18:56;AB;464004
464004;06/03/2023;;06/03/2023 08:52;54;;06/03/2023 19:02;HO;464004
464004;06/03/2023;;06/03/2023 12:52;55;;06/03/2023 19:12;AB;464004
464004;06/03/2023;;06/03/2023 09:02;56;;06/03/2023 20:21;AB;464004
464004;06/03/2023;;06/03/2023 10:19;57;;06/03/2023 20:36;AB;464004
