CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/03/2023;460;2;0;0
464010;06/03/2023;460;3;0;0
464010;06/03/2023;460;4;0;0
464010;06/03/2023;460;5;0;3
464010;06/03/2023;460;6;3;7
464010;06/03/2023;460;7;10;15
464010;06/03/2023;460;8;21;27
464010;06/03/2023;460;9;42;34
464010;06/03/2023;460;10;43;42
464010;06/03/2023;460;11;45;31
464010;06/03/2023;460;12;51;28
464010;06/03/2023;460;13;60;30
464010;06/03/2023;460;14;69;28
464010;06/03/2023;460;15;57;28
464010;06/03/2023;460;16;40;27
464010;06/03/2023;460;17;28;19
464010;06/03/2023;460;18;15;7
464010;06/03/2023;460;19;10;1
464010;06/03/2023;460;20;5;3
464010;06/03/2023;460;21;2;2
464010;06/03/2023;460;22;1;1
464010;06/03/2023;460;23;1;1
464010;07/03/2023;460;0;0;0
464010;07/03/2023;460;1;0;0
