CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/03/2023;220;2;0;0
464008;06/03/2023;220;3;0;1
464008;06/03/2023;220;4;0;2
464008;06/03/2023;220;5;0;4
464008;06/03/2023;220;6;0;5
464008;06/03/2023;220;7;0;4
464008;06/03/2023;220;8;0;7
464008;06/03/2023;220;9;3;6
464008;06/03/2023;220;10;8;7
464008;06/03/2023;220;11;11;9
464008;06/03/2023;220;12;11;10
464008;06/03/2023;220;13;12;12
464008;06/03/2023;220;14;8;12
464008;06/03/2023;220;15;4;13
464008;06/03/2023;220;16;2;10
464008;06/03/2023;220;17;0;6
464008;06/03/2023;220;18;0;5
464008;06/03/2023;220;19;0;5
464008;06/03/2023;220;20;0;2
464008;06/03/2023;220;21;0;0
464008;06/03/2023;220;22;0;0
464008;06/03/2023;220;23;0;0
464008;07/03/2023;220;0;0;0
464008;07/03/2023;220;1;0;0
