CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/03/2023;406;2;0;0
464003;06/03/2023;406;3;0;0
464003;06/03/2023;406;4;0;0
464003;06/03/2023;406;5;0;0
464003;06/03/2023;406;6;2;6
464003;06/03/2023;406;7;12;41
464003;06/03/2023;406;8;43;82
464003;06/03/2023;406;9;69;98
464003;06/03/2023;406;10;71;101
464003;06/03/2023;406;11;76;103
464003;06/03/2023;406;12;67;100
464003;06/03/2023;406;13;65;104
464003;06/03/2023;406;14;53;105
464003;06/03/2023;406;15;42;101
464003;06/03/2023;406;16;30;91
464003;06/03/2023;406;17;12;62
464003;06/03/2023;406;18;7;25
464003;06/03/2023;406;19;3;10
464003;06/03/2023;406;20;3;7
464003;06/03/2023;406;21;2;3
464003;06/03/2023;406;22;1;1
464003;06/03/2023;406;23;0;1
464003;07/03/2023;406;0;0;0
464003;07/03/2023;406;1;0;0
