CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2023;454;2;0;0
464001;06/03/2023;454;3;0;1
464001;06/03/2023;454;4;0;6
464001;06/03/2023;454;5;0;12
464001;06/03/2023;454;6;12;26
464001;06/03/2023;454;7;26;58
464001;06/03/2023;454;8;48;95
464001;06/03/2023;454;9;71;110
464001;06/03/2023;454;10;81;113
464001;06/03/2023;454;11;90;121
464001;06/03/2023;454;12;100;120
464001;06/03/2023;454;13;105;114
464001;06/03/2023;454;14;105;112
464001;06/03/2023;454;15;101;101
464001;06/03/2023;454;16;81;87
464001;06/03/2023;454;17;61;56
464001;06/03/2023;454;18;46;30
464001;06/03/2023;454;19;28;7
464001;06/03/2023;454;20;18;0
464001;06/03/2023;454;21;15;0
464001;06/03/2023;454;22;12;0
464001;06/03/2023;454;23;10;0
464001;07/03/2023;454;0;0;0
464001;07/03/2023;454;1;0;0
