CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/08/2019;220;2;0;0
464008;03/08/2019;220;3;0;0
464008;03/08/2019;220;4;0;1
464008;03/08/2019;220;5;0;1
464008;03/08/2019;220;6;0;1
464008;03/08/2019;220;7;0;2
464008;03/08/2019;220;8;0;2
464008;03/08/2019;220;9;9;1
464008;03/08/2019;220;10;32;0
464008;03/08/2019;220;11;66;0
464008;03/08/2019;220;12;82;0
464008;03/08/2019;220;13;90;0
464008;03/08/2019;220;14;91;0
464008;03/08/2019;220;15;89;0
464008;03/08/2019;220;16;75;0
464008;03/08/2019;220;17;56;0
464008;03/08/2019;220;18;36;0
464008;03/08/2019;220;19;23;0
464008;03/08/2019;220;20;18;0
464008;03/08/2019;220;21;13;0
464008;03/08/2019;220;22;13;0
464008;03/08/2019;220;23;6;0
464008;04/08/2019;220;0;0;0
464008;04/08/2019;220;1;0;0
