CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/08/2019;454;2;0;0
464001;03/08/2019;454;3;0;0
464001;03/08/2019;454;4;0;0
464001;03/08/2019;454;5;0;0
464001;03/08/2019;454;6;0;2
464001;03/08/2019;454;7;0;8
464001;03/08/2019;454;8;9;32
464001;03/08/2019;454;9;48;45
464001;03/08/2019;454;10;104;56
464001;03/08/2019;454;11;149;54
464001;03/08/2019;454;12;178;56
464001;03/08/2019;454;13;189;48
464001;03/08/2019;454;14;192;47
464001;03/08/2019;454;15;183;49
464001;03/08/2019;454;16;162;52
464001;03/08/2019;454;17;124;48
464001;03/08/2019;454;18;89;33
464001;03/08/2019;454;19;68;15
464001;03/08/2019;454;20;53;9
464001;03/08/2019;454;21;41;5
464001;03/08/2019;454;22;30;2
464001;03/08/2019;454;23;0;1
464001;04/08/2019;454;0;0;0
464001;04/08/2019;454;1;0;0
