CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/08/2019;107;2;0;0
464002;03/08/2019;107;3;0;0
464002;03/08/2019;107;4;0;0
464002;03/08/2019;107;5;0;0
464002;03/08/2019;107;6;0;0
464002;03/08/2019;107;7;0;0
464002;03/08/2019;107;8;1;1
464002;03/08/2019;107;9;2;4
464002;03/08/2019;107;10;4;4
464002;03/08/2019;107;11;7;4
464002;03/08/2019;107;12;8;4
464002;03/08/2019;107;13;9;4
464002;03/08/2019;107;14;9;5
464002;03/08/2019;107;15;9;5
464002;03/08/2019;107;16;10;6
464002;03/08/2019;107;17;11;6
464002;03/08/2019;107;18;11;6
464002;03/08/2019;107;19;11;6
464002;03/08/2019;107;20;11;6
464002;03/08/2019;107;21;11;7
464002;03/08/2019;107;22;11;7
464002;03/08/2019;107;23;11;8
464002;04/08/2019;107;0;0;0
464002;04/08/2019;107;1;0;0
