CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/08/2019;200;2;0;0
464005;03/08/2019;200;3;0;0
464005;03/08/2019;200;4;0;0
464005;03/08/2019;200;5;0;0
464005;03/08/2019;200;6;0;0
464005;03/08/2019;200;7;0;1
464005;03/08/2019;200;8;0;2
464005;03/08/2019;200;9;3;4
464005;03/08/2019;200;10;8;4
464005;03/08/2019;200;11;13;5
464005;03/08/2019;200;12;21;4
464005;03/08/2019;200;13;24;4
464005;03/08/2019;200;14;30;4
464005;03/08/2019;200;15;30;5
464005;03/08/2019;200;16;27;5
464005;03/08/2019;200;17;22;5
464005;03/08/2019;200;18;18;4
464005;03/08/2019;200;19;16;1
464005;03/08/2019;200;20;14;1
464005;03/08/2019;200;21;10;1
464005;03/08/2019;200;22;10;1
464005;03/08/2019;200;23;4;1
464005;04/08/2019;200;0;0;0
464005;04/08/2019;200;1;0;0
