CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/08/2019;406;2;0;0
464003;03/08/2019;406;3;0;0
464003;03/08/2019;406;4;0;0
464003;03/08/2019;406;5;0;0
464003;03/08/2019;406;6;0;0
464003;03/08/2019;406;7;0;0
464003;03/08/2019;406;8;0;4
464003;03/08/2019;406;9;2;5
464003;03/08/2019;406;10;13;5
464003;03/08/2019;406;11;29;4
464003;03/08/2019;406;12;34;5
464003;03/08/2019;406;13;35;3
464003;03/08/2019;406;14;44;2
464003;03/08/2019;406;15;50;1
464003;03/08/2019;406;16;50;2
464003;03/08/2019;406;17;44;0
464003;03/08/2019;406;18;30;0
464003;03/08/2019;406;19;25;0
464003;03/08/2019;406;20;22;1
464003;03/08/2019;406;21;19;0
464003;03/08/2019;406;22;14;0
464003;03/08/2019;406;23;3;0
464003;04/08/2019;406;0;0;0
464003;04/08/2019;406;1;0;0
