CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/08/2019;600;2;0;0
464007;03/08/2019;600;3;0;0
464007;03/08/2019;600;4;0;0
464007;03/08/2019;600;5;0;1
464007;03/08/2019;600;6;0;4
464007;03/08/2019;600;7;0;15
464007;03/08/2019;600;8;0;31
464007;03/08/2019;600;9;4;42
464007;03/08/2019;600;10;17;50
464007;03/08/2019;600;11;27;57
464007;03/08/2019;600;12;31;59
464007;03/08/2019;600;13;34;60
464007;03/08/2019;600;14;53;60
464007;03/08/2019;600;15;59;60
464007;03/08/2019;600;16;56;55
464007;03/08/2019;600;17;51;47
464007;03/08/2019;600;18;33;37
464007;03/08/2019;600;19;20;21
464007;03/08/2019;600;20;16;9
464007;03/08/2019;600;21;17;11
464007;03/08/2019;600;22;16;11
464007;03/08/2019;600;23;3;7
464007;04/08/2019;600;0;0;0
464007;04/08/2019;600;1;0;0
