CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/08/2019;ENTREES;2;0;0
464009;03/08/2019;SORTIES;2;0;0
464009;03/08/2019;ENTREES;3;0;0
464009;03/08/2019;SORTIES;3;0;0
464009;03/08/2019;ENTREES;4;0;0
464009;03/08/2019;SORTIES;4;0;0
464009;03/08/2019;ENTREES;5;0;1
464009;03/08/2019;SORTIES;5;0;1
464009;03/08/2019;ENTREES;6;0;2
464009;03/08/2019;SORTIES;6;0;0
464009;03/08/2019;ENTREES;7;0;4
464009;03/08/2019;SORTIES;7;0;0
464009;03/08/2019;ENTREES;8;2;5
464009;03/08/2019;SORTIES;8;0;1
464009;03/08/2019;ENTREES;9;8;3
464009;03/08/2019;SORTIES;9;0;2
464009;03/08/2019;ENTREES;10;12;4
464009;03/08/2019;SORTIES;10;1;0
464009;03/08/2019;ENTREES;11;7;1
464009;03/08/2019;SORTIES;11;3;1
464009;03/08/2019;ENTREES;12;7;3
464009;03/08/2019;SORTIES;12;5;3
464009;03/08/2019;ENTREES;13;17;3
464009;03/08/2019;SORTIES;13;5;2
464009;03/08/2019;ENTREES;14;11;4
464009;03/08/2019;SORTIES;14;1;1
464009;03/08/2019;ENTREES;15;3;2
464009;03/08/2019;SORTIES;15;15;5
464009;03/08/2019;ENTREES;16;5;2
464009;03/08/2019;SORTIES;16;8;5
464009;03/08/2019;ENTREES;17;4;3
464009;03/08/2019;SORTIES;17;10;4
464009;03/08/2019;ENTREES;18;2;2
464009;03/08/2019;SORTIES;18;12;5
464009;03/08/2019;ENTREES;19;6;2
464009;03/08/2019;SORTIES;19;6;4
464009;03/08/2019;ENTREES;20;5;0
464009;03/08/2019;SORTIES;20;3;3
464009;03/08/2019;ENTREES;21;7;1
464009;03/08/2019;SORTIES;21;4;4
464009;03/08/2019;ENTREES;22;2;1
464009;03/08/2019;SORTIES;22;0;1
464009;03/08/2019;ENTREES;23;1;1
464009;03/08/2019;SORTIES;23;17;0
464009;04/08/2019;ENTREES;0;0;1
464009;04/08/2019;SORTIES;0;4;1
464009;04/08/2019;ENTREES;1;0;0
464009;04/08/2019;SORTIES;1;1;0
