CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/08/2019;ENTREES;2;0;0
464010;03/08/2019;SORTIES;2;0;0
464010;03/08/2019;ENTREES;3;0;0
464010;03/08/2019;SORTIES;3;0;0
464010;03/08/2019;ENTREES;4;0;0
464010;03/08/2019;SORTIES;4;0;1
464010;03/08/2019;ENTREES;5;0;0
464010;03/08/2019;SORTIES;5;0;0
464010;03/08/2019;ENTREES;6;0;0
464010;03/08/2019;SORTIES;6;0;0
464010;03/08/2019;ENTREES;7;0;0
464010;03/08/2019;SORTIES;7;0;0
464010;03/08/2019;ENTREES;8;0;2
464010;03/08/2019;SORTIES;8;0;0
464010;03/08/2019;ENTREES;9;5;1
464010;03/08/2019;SORTIES;9;0;0
464010;03/08/2019;ENTREES;10;14;0
464010;03/08/2019;SORTIES;10;2;0
464010;03/08/2019;ENTREES;11;11;0
464010;03/08/2019;SORTIES;11;0;0
464010;03/08/2019;ENTREES;12;15;0
464010;03/08/2019;SORTIES;12;1;0
464010;03/08/2019;ENTREES;13;11;1
464010;03/08/2019;SORTIES;13;0;0
464010;03/08/2019;ENTREES;14;15;2
464010;03/08/2019;SORTIES;14;1;1
464010;03/08/2019;ENTREES;15;9;1
464010;03/08/2019;SORTIES;15;2;0
464010;03/08/2019;ENTREES;16;6;0
464010;03/08/2019;SORTIES;16;3;0
464010;03/08/2019;ENTREES;17;2;0
464010;03/08/2019;SORTIES;17;7;0
464010;03/08/2019;ENTREES;18;3;1
464010;03/08/2019;SORTIES;18;4;0
464010;03/08/2019;ENTREES;19;2;0
464010;03/08/2019;SORTIES;19;4;1
464010;03/08/2019;ENTREES;20;5;0
464010;03/08/2019;SORTIES;20;3;0
464010;03/08/2019;ENTREES;21;3;0
464010;03/08/2019;SORTIES;21;1;0
464010;03/08/2019;ENTREES;22;0;0
464010;03/08/2019;SORTIES;22;0;0
464010;03/08/2019;ENTREES;23;0;0
464010;03/08/2019;SORTIES;23;5;0
464010;04/08/2019;ENTREES;0;0;0
464010;04/08/2019;SORTIES;0;1;0
464010;04/08/2019;ENTREES;1;0;0
464010;04/08/2019;SORTIES;1;0;0
