CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/08/2019;460;2;0;0
464010;03/08/2019;460;3;0;0
464010;03/08/2019;460;4;0;0
464010;03/08/2019;460;5;0;0
464010;03/08/2019;460;6;0;0
464010;03/08/2019;460;7;0;0
464010;03/08/2019;460;8;0;1
464010;03/08/2019;460;9;4;2
464010;03/08/2019;460;10;16;2
464010;03/08/2019;460;11;27;2
464010;03/08/2019;460;12;41;2
464010;03/08/2019;460;13;52;3
464010;03/08/2019;460;14;66;4
464010;03/08/2019;460;15;73;5
464010;03/08/2019;460;16;76;5
464010;03/08/2019;460;17;71;5
464010;03/08/2019;460;18;70;6
464010;03/08/2019;460;19;68;5
464010;03/08/2019;460;20;70;5
464010;03/08/2019;460;21;72;5
464010;03/08/2019;460;22;72;5
464010;03/08/2019;460;23;67;5
464010;04/08/2019;460;0;0;0
464010;04/08/2019;460;1;0;0
