CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/08/2019;ENTREES;2;0;0
464008;03/08/2019;SORTIES;2;0;0
464008;03/08/2019;ENTREES;3;0;0
464008;03/08/2019;SORTIES;3;0;0
464008;03/08/2019;ENTREES;4;0;1
464008;03/08/2019;SORTIES;4;0;0
464008;03/08/2019;ENTREES;5;0;0
464008;03/08/2019;SORTIES;5;0;0
464008;03/08/2019;ENTREES;6;0;0
464008;03/08/2019;SORTIES;6;0;0
464008;03/08/2019;ENTREES;7;1;1
464008;03/08/2019;SORTIES;7;0;0
464008;03/08/2019;ENTREES;8;0;1
464008;03/08/2019;SORTIES;8;0;1
464008;03/08/2019;ENTREES;9;10;0
464008;03/08/2019;SORTIES;9;0;1
464008;03/08/2019;ENTREES;10;24;0
464008;03/08/2019;SORTIES;10;1;1
464008;03/08/2019;ENTREES;11;35;0
464008;03/08/2019;SORTIES;11;1;0
464008;03/08/2019;ENTREES;12;16;1
464008;03/08/2019;SORTIES;12;0;1
464008;03/08/2019;ENTREES;13;10;0
464008;03/08/2019;SORTIES;13;2;0
464008;03/08/2019;ENTREES;14;6;0
464008;03/08/2019;SORTIES;14;5;0
464008;03/08/2019;ENTREES;15;6;0
464008;03/08/2019;SORTIES;15;8;0
464008;03/08/2019;ENTREES;16;5;0
464008;03/08/2019;SORTIES;16;19;1
464008;03/08/2019;ENTREES;17;2;0
464008;03/08/2019;SORTIES;17;21;2
464008;03/08/2019;ENTREES;18;0;0
464008;03/08/2019;SORTIES;18;20;0
464008;03/08/2019;ENTREES;19;2;0
464008;03/08/2019;SORTIES;19;15;0
464008;03/08/2019;ENTREES;20;1;1
464008;03/08/2019;SORTIES;20;6;0
464008;03/08/2019;ENTREES;21;0;0
464008;03/08/2019;SORTIES;21;5;0
464008;03/08/2019;ENTREES;22;3;0
464008;03/08/2019;SORTIES;22;3;0
464008;03/08/2019;ENTREES;23;0;0
464008;03/08/2019;SORTIES;23;7;0
464008;04/08/2019;ENTREES;0;0;0
464008;04/08/2019;SORTIES;0;0;0
464008;04/08/2019;ENTREES;1;0;0
464008;04/08/2019;SORTIES;1;2;0
