CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/08/2019;340;2;0;0
464009;03/08/2019;340;3;0;0
464009;03/08/2019;340;4;0;0
464009;03/08/2019;340;5;0;0
464009;03/08/2019;340;6;0;2
464009;03/08/2019;340;7;0;6
464009;03/08/2019;340;8;0;10
464009;03/08/2019;340;9;5;11
464009;03/08/2019;340;10;16;15
464009;03/08/2019;340;11;20;15
464009;03/08/2019;340;12;22;15
464009;03/08/2019;340;13;34;16
464009;03/08/2019;340;14;44;19
464009;03/08/2019;340;15;32;16
464009;03/08/2019;340;16;29;13
464009;03/08/2019;340;17;23;12
464009;03/08/2019;340;18;13;9
464009;03/08/2019;340;19;13;7
464009;03/08/2019;340;20;15;4
464009;03/08/2019;340;21;18;1
464009;03/08/2019;340;22;20;1
464009;03/08/2019;340;23;4;2
464009;04/08/2019;340;0;0;0
464009;04/08/2019;340;1;0;0
