CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/08/2019;92;2;0;0
464004;03/08/2019;92;3;0;0
464004;03/08/2019;92;4;0;0
464004;03/08/2019;92;5;1;0
464004;03/08/2019;92;6;5;0
464004;03/08/2019;92;7;5;0
464004;03/08/2019;92;8;5;2
464004;03/08/2019;92;9;7;4
464004;03/08/2019;92;10;15;5
464004;03/08/2019;92;11;23;5
464004;03/08/2019;92;12;30;3
464004;03/08/2019;92;13;31;4
464004;03/08/2019;92;14;33;6
464004;03/08/2019;92;15;30;8
464004;03/08/2019;92;16;29;6
464004;03/08/2019;92;17;15;6
464004;03/08/2019;92;18;10;3
464004;03/08/2019;92;19;9;1
464004;03/08/2019;92;20;8;0
464004;03/08/2019;92;21;8;1
464004;03/08/2019;92;22;5;1
464004;03/08/2019;92;23;2;1
464004;04/08/2019;92;0;0;0
464004;04/08/2019;92;1;0;0
