CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/08/2019;ENTREES;2;0;0
464003;03/08/2019;SORTIES;2;0;0
464003;03/08/2019;ENTREES;3;0;0
464003;03/08/2019;SORTIES;3;0;0
464003;03/08/2019;ENTREES;4;0;0
464003;03/08/2019;SORTIES;4;1;0
464003;03/08/2019;ENTREES;5;0;0
464003;03/08/2019;SORTIES;5;0;0
464003;03/08/2019;ENTREES;6;0;0
464003;03/08/2019;SORTIES;6;0;0
464003;03/08/2019;ENTREES;7;1;2
464003;03/08/2019;SORTIES;7;0;1
464003;03/08/2019;ENTREES;8;3;5
464003;03/08/2019;SORTIES;8;0;1
464003;03/08/2019;ENTREES;9;6;2
464003;03/08/2019;SORTIES;9;1;1
464003;03/08/2019;ENTREES;10;11;2
464003;03/08/2019;SORTIES;10;0;2
464003;03/08/2019;ENTREES;11;18;0
464003;03/08/2019;SORTIES;11;2;1
464003;03/08/2019;ENTREES;12;8;2
464003;03/08/2019;SORTIES;12;3;1
464003;03/08/2019;ENTREES;13;2;1
464003;03/08/2019;SORTIES;13;1;3
464003;03/08/2019;ENTREES;14;12;1
464003;03/08/2019;SORTIES;14;3;2
464003;03/08/2019;ENTREES;15;9;1
464003;03/08/2019;SORTIES;15;3;2
464003;03/08/2019;ENTREES;16;9;2
464003;03/08/2019;SORTIES;16;9;1
464003;03/08/2019;ENTREES;17;8;0
464003;03/08/2019;SORTIES;17;14;3
464003;03/08/2019;ENTREES;18;2;1
464003;03/08/2019;SORTIES;18;16;0
464003;03/08/2019;ENTREES;19;3;4
464003;03/08/2019;SORTIES;19;8;4
464003;03/08/2019;ENTREES;20;2;2
464003;03/08/2019;SORTIES;20;5;1
464003;03/08/2019;ENTREES;21;2;0
464003;03/08/2019;SORTIES;21;5;1
464003;03/08/2019;ENTREES;22;0;0
464003;03/08/2019;SORTIES;22;5;0
464003;03/08/2019;ENTREES;23;0;0
464003;03/08/2019;SORTIES;23;11;1
464003;04/08/2019;ENTREES;0;0;0
464003;04/08/2019;SORTIES;0;6;1
464003;04/08/2019;ENTREES;1;0;0
464003;04/08/2019;SORTIES;1;0;0
