CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/08/2019;ENTREES;2;0;0
464001;03/08/2019;SORTIES;2;0;1
464001;03/08/2019;ENTREES;3;0;1
464001;03/08/2019;SORTIES;3;0;0
464001;03/08/2019;ENTREES;4;2;1
464001;03/08/2019;SORTIES;4;1;1
464001;03/08/2019;ENTREES;5;0;1
464001;03/08/2019;SORTIES;5;1;0
464001;03/08/2019;ENTREES;6;0;4
464001;03/08/2019;SORTIES;6;1;1
464001;03/08/2019;ENTREES;7;8;6
464001;03/08/2019;SORTIES;7;2;0
464001;03/08/2019;ENTREES;8;13;24
464001;03/08/2019;SORTIES;8;1;0
464001;03/08/2019;ENTREES;9;43;17
464001;03/08/2019;SORTIES;9;4;4
464001;03/08/2019;ENTREES;10;61;12
464001;03/08/2019;SORTIES;10;5;1
464001;03/08/2019;ENTREES;11;59;4
464001;03/08/2019;SORTIES;11;14;6
464001;03/08/2019;ENTREES;12;45;9
464001;03/08/2019;SORTIES;12;16;7
464001;03/08/2019;ENTREES;13;28;2
464001;03/08/2019;SORTIES;13;17;10
464001;03/08/2019;ENTREES;14;30;4
464001;03/08/2019;SORTIES;14;27;5
464001;03/08/2019;ENTREES;15;29;3
464001;03/08/2019;SORTIES;15;38;1
464001;03/08/2019;ENTREES;16;26;5
464001;03/08/2019;SORTIES;16;47;2
464001;03/08/2019;ENTREES;17;14;3
464001;03/08/2019;SORTIES;17;52;7
464001;03/08/2019;ENTREES;18;10;2
464001;03/08/2019;SORTIES;18;45;17
464001;03/08/2019;ENTREES;19;18;3
464001;03/08/2019;SORTIES;19;39;21
464001;03/08/2019;ENTREES;20;10;2
464001;03/08/2019;SORTIES;20;25;8
464001;03/08/2019;ENTREES;21;6;0
464001;03/08/2019;SORTIES;21;18;4
464001;03/08/2019;ENTREES;22;1;0
464001;03/08/2019;SORTIES;22;12;3
464001;03/08/2019;ENTREES;23;0;1
464001;03/08/2019;SORTIES;23;41;2
464001;04/08/2019;ENTREES;0;0;0
464001;04/08/2019;SORTIES;0;7;2
464001;04/08/2019;ENTREES;1;0;0
464001;04/08/2019;SORTIES;1;1;0
