CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/08/2019;ENTREES;2;0;0
464007;03/08/2019;SORTIES;2;0;0
464007;03/08/2019;ENTREES;3;0;0
464007;03/08/2019;SORTIES;3;0;0
464007;03/08/2019;ENTREES;4;0;0
464007;03/08/2019;SORTIES;4;0;0
464007;03/08/2019;ENTREES;5;0;1
464007;03/08/2019;SORTIES;5;0;0
464007;03/08/2019;ENTREES;6;1;3
464007;03/08/2019;SORTIES;6;0;0
464007;03/08/2019;ENTREES;7;0;11
464007;03/08/2019;SORTIES;7;0;0
464007;03/08/2019;ENTREES;8;5;16
464007;03/08/2019;SORTIES;8;0;0
464007;03/08/2019;ENTREES;9;4;12
464007;03/08/2019;SORTIES;9;0;1
464007;03/08/2019;ENTREES;10;15;10
464007;03/08/2019;SORTIES;10;2;2
464007;03/08/2019;ENTREES;11;11;12
464007;03/08/2019;SORTIES;11;1;5
464007;03/08/2019;ENTREES;12;7;8
464007;03/08/2019;SORTIES;12;3;6
464007;03/08/2019;ENTREES;13;10;3
464007;03/08/2019;SORTIES;13;7;2
464007;03/08/2019;ENTREES;14;24;5
464007;03/08/2019;SORTIES;14;5;5
464007;03/08/2019;ENTREES;15;15;3
464007;03/08/2019;SORTIES;15;9;3
464007;03/08/2019;ENTREES;16;8;4
464007;03/08/2019;SORTIES;16;11;9
464007;03/08/2019;ENTREES;17;10;1
464007;03/08/2019;SORTIES;17;15;9
464007;03/08/2019;ENTREES;18;3;1
464007;03/08/2019;SORTIES;18;21;11
464007;03/08/2019;ENTREES;19;3;2
464007;03/08/2019;SORTIES;19;16;18
464007;03/08/2019;ENTREES;20;2;1
464007;03/08/2019;SORTIES;20;6;13
464007;03/08/2019;ENTREES;21;4;2
464007;03/08/2019;SORTIES;21;3;0
464007;03/08/2019;ENTREES;22;2;0
464007;03/08/2019;SORTIES;22;3;0
464007;03/08/2019;ENTREES;23;0;0
464007;03/08/2019;SORTIES;23;13;4
464007;04/08/2019;ENTREES;0;0;0
464007;04/08/2019;SORTIES;0;5;0
464007;04/08/2019;ENTREES;1;0;0
464007;04/08/2019;SORTIES;1;1;0
