CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/10/2020;ENTREES;2;0;0
464007;13/10/2020;SORTIES;2;0;0
464007;13/10/2020;ENTREES;3;0;0
464007;13/10/2020;SORTIES;3;0;0
464007;13/10/2020;ENTREES;4;0;0
464007;13/10/2020;SORTIES;4;0;0
464007;13/10/2020;ENTREES;5;1;1
464007;13/10/2020;SORTIES;5;0;0
464007;13/10/2020;ENTREES;6;3;13
464007;13/10/2020;SORTIES;6;0;0
464007;13/10/2020;ENTREES;7;11;36
464007;13/10/2020;SORTIES;7;0;1
464007;13/10/2020;ENTREES;8;19;59
464007;13/10/2020;SORTIES;8;0;2
464007;13/10/2020;ENTREES;9;12;34
464007;13/10/2020;SORTIES;9;3;0
464007;13/10/2020;ENTREES;10;10;9
464007;13/10/2020;SORTIES;10;3;3
464007;13/10/2020;ENTREES;11;8;10
464007;13/10/2020;SORTIES;11;10;3
464007;13/10/2020;ENTREES;12;4;8
464007;13/10/2020;SORTIES;12;10;15
464007;13/10/2020;ENTREES;13;5;15
464007;13/10/2020;SORTIES;13;9;5
464007;13/10/2020;ENTREES;14;12;6
464007;13/10/2020;SORTIES;14;10;12
464007;13/10/2020;ENTREES;15;6;5
464007;13/10/2020;SORTIES;15;7;12
464007;13/10/2020;ENTREES;16;2;3
464007;13/10/2020;SORTIES;16;20;20
464007;13/10/2020;ENTREES;17;3;2
464007;13/10/2020;SORTIES;17;10;44
464007;13/10/2020;ENTREES;18;3;1
464007;13/10/2020;SORTIES;18;5;34
464007;13/10/2020;ENTREES;19;0;2
464007;13/10/2020;SORTIES;19;6;31
464007;13/10/2020;ENTREES;20;0;0
464007;13/10/2020;SORTIES;20;1;12
464007;13/10/2020;ENTREES;21;0;2
464007;13/10/2020;SORTIES;21;1;9
464007;13/10/2020;ENTREES;22;0;0
464007;13/10/2020;SORTIES;22;2;3
464007;13/10/2020;ENTREES;23;0;0
464007;13/10/2020;SORTIES;23;0;1
464007;14/10/2020;ENTREES;0;0;0
464007;14/10/2020;SORTIES;0;0;0
464007;14/10/2020;ENTREES;1;0;0
464007;14/10/2020;SORTIES;1;0;0
