CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/10/2020;ENTREES;2;0;0
464001;13/10/2020;SORTIES;2;0;0
464001;13/10/2020;ENTREES;3;0;2
464001;13/10/2020;SORTIES;3;0;0
464001;13/10/2020;ENTREES;4;0;3
464001;13/10/2020;SORTIES;4;0;0
464001;13/10/2020;ENTREES;5;1;10
464001;13/10/2020;SORTIES;5;0;0
464001;13/10/2020;ENTREES;6;6;21
464001;13/10/2020;SORTIES;6;0;1
464001;13/10/2020;ENTREES;7;14;25
464001;13/10/2020;SORTIES;7;0;4
464001;13/10/2020;ENTREES;8;37;45
464001;13/10/2020;SORTIES;8;2;10
464001;13/10/2020;ENTREES;9;35;39
464001;13/10/2020;SORTIES;9;0;6
464001;13/10/2020;ENTREES;10;20;14
464001;13/10/2020;SORTIES;10;3;5
464001;13/10/2020;ENTREES;11;16;13
464001;13/10/2020;SORTIES;11;10;7
464001;13/10/2020;ENTREES;12;25;23
464001;13/10/2020;SORTIES;12;15;19
464001;13/10/2020;ENTREES;13;23;5
464001;13/10/2020;SORTIES;13;8;11
464001;13/10/2020;ENTREES;14;14;4
464001;13/10/2020;SORTIES;14;12;8
464001;13/10/2020;ENTREES;15;8;8
464001;13/10/2020;SORTIES;15;22;16
464001;13/10/2020;ENTREES;16;10;4
464001;13/10/2020;SORTIES;16;19;23
464001;13/10/2020;ENTREES;17;5;7
464001;13/10/2020;SORTIES;17;40;33
464001;13/10/2020;ENTREES;18;3;7
464001;13/10/2020;SORTIES;18;18;28
464001;13/10/2020;ENTREES;19;2;2
464001;13/10/2020;SORTIES;19;21;44
464001;13/10/2020;ENTREES;20;2;0
464001;13/10/2020;SORTIES;20;13;10
464001;13/10/2020;ENTREES;21;1;1
464001;13/10/2020;SORTIES;21;11;9
464001;13/10/2020;ENTREES;22;2;2
464001;13/10/2020;SORTIES;22;10;2
464001;13/10/2020;ENTREES;23;1;1
464001;13/10/2020;SORTIES;23;2;0
464001;14/10/2020;ENTREES;0;0;1
464001;14/10/2020;SORTIES;0;1;2
464001;14/10/2020;ENTREES;1;0;0
464001;14/10/2020;SORTIES;1;1;0
