CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/10/2020;ENTREES;2;0;0
464003;13/10/2020;SORTIES;2;0;0
464003;13/10/2020;ENTREES;3;0;0
464003;13/10/2020;SORTIES;3;0;0
464003;13/10/2020;ENTREES;4;0;0
464003;13/10/2020;SORTIES;4;0;0
464003;13/10/2020;ENTREES;5;0;2
464003;13/10/2020;SORTIES;5;0;0
464003;13/10/2020;ENTREES;6;0;4
464003;13/10/2020;SORTIES;6;0;0
464003;13/10/2020;ENTREES;7;4;34
464003;13/10/2020;SORTIES;7;1;1
464003;13/10/2020;ENTREES;8;19;71
464003;13/10/2020;SORTIES;8;1;0
464003;13/10/2020;ENTREES;9;10;19
464003;13/10/2020;SORTIES;9;1;0
464003;13/10/2020;ENTREES;10;4;1
464003;13/10/2020;SORTIES;10;2;0
464003;13/10/2020;ENTREES;11;2;4
464003;13/10/2020;SORTIES;11;7;5
464003;13/10/2020;ENTREES;12;3;3
464003;13/10/2020;SORTIES;12;4;10
464003;13/10/2020;ENTREES;13;7;10
464003;13/10/2020;SORTIES;13;1;4
464003;13/10/2020;ENTREES;14;6;6
464003;13/10/2020;SORTIES;14;4;3
464003;13/10/2020;ENTREES;15;2;0
464003;13/10/2020;SORTIES;15;6;5
464003;13/10/2020;ENTREES;16;2;0
464003;13/10/2020;SORTIES;16;8;31
464003;13/10/2020;ENTREES;17;0;1
464003;13/10/2020;SORTIES;17;16;50
464003;13/10/2020;ENTREES;18;0;2
464003;13/10/2020;SORTIES;18;7;36
464003;13/10/2020;ENTREES;19;0;0
464003;13/10/2020;SORTIES;19;1;10
464003;13/10/2020;ENTREES;20;0;1
464003;13/10/2020;SORTIES;20;0;1
464003;13/10/2020;ENTREES;21;0;0
464003;13/10/2020;SORTIES;21;0;1
464003;13/10/2020;ENTREES;22;0;2
464003;13/10/2020;SORTIES;22;1;2
464003;13/10/2020;ENTREES;23;0;0
464003;13/10/2020;SORTIES;23;0;0
464003;14/10/2020;ENTREES;0;0;0
464003;14/10/2020;SORTIES;0;0;0
464003;14/10/2020;ENTREES;1;0;0
464003;14/10/2020;SORTIES;1;0;0
