CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/10/2020;ENTREES;2;0;0
464009;13/10/2020;SORTIES;2;0;0
464009;13/10/2020;ENTREES;3;0;0
464009;13/10/2020;SORTIES;3;0;0
464009;13/10/2020;ENTREES;4;0;0
464009;13/10/2020;SORTIES;4;0;0
464009;13/10/2020;ENTREES;5;1;0
464009;13/10/2020;SORTIES;5;0;0
464009;13/10/2020;ENTREES;6;4;12
464009;13/10/2020;SORTIES;6;0;0
464009;13/10/2020;ENTREES;7;9;40
464009;13/10/2020;SORTIES;7;0;3
464009;13/10/2020;ENTREES;8;16;37
464009;13/10/2020;SORTIES;8;1;2
464009;13/10/2020;ENTREES;9;8;15
464009;13/10/2020;SORTIES;9;1;0
464009;13/10/2020;ENTREES;10;5;6
464009;13/10/2020;SORTIES;10;3;2
464009;13/10/2020;ENTREES;11;7;4
464009;13/10/2020;SORTIES;11;4;1
464009;13/10/2020;ENTREES;12;6;3
464009;13/10/2020;SORTIES;12;5;2
464009;13/10/2020;ENTREES;13;8;1
464009;13/10/2020;SORTIES;13;4;2
464009;13/10/2020;ENTREES;14;14;4
464009;13/10/2020;SORTIES;14;4;6
464009;13/10/2020;ENTREES;15;7;2
464009;13/10/2020;SORTIES;15;6;3
464009;13/10/2020;ENTREES;16;4;2
464009;13/10/2020;SORTIES;16;18;17
464009;13/10/2020;ENTREES;17;2;2
464009;13/10/2020;SORTIES;17;27;43
464009;13/10/2020;ENTREES;18;0;3
464009;13/10/2020;SORTIES;18;9;29
464009;13/10/2020;ENTREES;19;0;0
464009;13/10/2020;SORTIES;19;2;12
464009;13/10/2020;ENTREES;20;0;0
464009;13/10/2020;SORTIES;20;2;9
464009;13/10/2020;ENTREES;21;0;1
464009;13/10/2020;SORTIES;21;1;1
464009;13/10/2020;ENTREES;22;0;0
464009;13/10/2020;SORTIES;22;1;2
464009;13/10/2020;ENTREES;23;0;0
464009;13/10/2020;SORTIES;23;0;0
464009;14/10/2020;ENTREES;0;0;0
464009;14/10/2020;SORTIES;0;1;1
464009;14/10/2020;ENTREES;1;0;0
464009;14/10/2020;SORTIES;1;0;0
