CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/10/2020;406;2;0;0
464003;13/10/2020;406;3;0;0
464003;13/10/2020;406;4;0;0
464003;13/10/2020;406;5;0;2
464003;13/10/2020;406;6;0;6
464003;13/10/2020;406;7;3;39
464003;13/10/2020;406;8;21;110
464003;13/10/2020;406;9;30;129
464003;13/10/2020;406;10;32;130
464003;13/10/2020;406;11;27;129
464003;13/10/2020;406;12;26;122
464003;13/10/2020;406;13;32;128
464003;13/10/2020;406;14;34;131
464003;13/10/2020;406;15;30;126
464003;13/10/2020;406;16;24;95
464003;13/10/2020;406;17;8;46
464003;13/10/2020;406;18;1;12
464003;13/10/2020;406;19;0;2
464003;13/10/2020;406;20;0;2
464003;13/10/2020;406;21;0;1
464003;13/10/2020;406;22;0;1
464003;13/10/2020;406;23;0;1
464003;14/10/2020;406;0;0;0
464003;14/10/2020;406;1;0;0
