CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/10/2020;107;2;0;0
464002;13/10/2020;107;3;0;0
464002;13/10/2020;107;4;0;0
464002;13/10/2020;107;5;0;0
464002;13/10/2020;107;6;0;0
464002;13/10/2020;107;7;1;21
464002;13/10/2020;107;8;6;31
464002;13/10/2020;107;9;14;35
464002;13/10/2020;107;10;15;36
464002;13/10/2020;107;11;13;35
464002;13/10/2020;107;12;17;33
464002;13/10/2020;107;13;21;39
464002;13/10/2020;107;14;23;40
464002;13/10/2020;107;15;19;36
464002;13/10/2020;107;16;9;31
464002;13/10/2020;107;17;2;18
464002;13/10/2020;107;18;1;9
464002;13/10/2020;107;19;0;1
464002;13/10/2020;107;20;0;0
464002;13/10/2020;107;21;0;0
464002;13/10/2020;107;22;0;0
464002;13/10/2020;107;23;0;0
464002;14/10/2020;107;0;0;0
464002;14/10/2020;107;1;0;0
