CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/10/2020;600;2;0;0
464007;13/10/2020;600;3;0;0
464007;13/10/2020;600;4;0;0
464007;13/10/2020;600;5;1;1
464007;13/10/2020;600;6;4;14
464007;13/10/2020;600;7;15;49
464007;13/10/2020;600;8;34;106
464007;13/10/2020;600;9;43;140
464007;13/10/2020;600;10;50;146
464007;13/10/2020;600;11;48;153
464007;13/10/2020;600;12;42;146
464007;13/10/2020;600;13;38;156
464007;13/10/2020;600;14;40;150
464007;13/10/2020;600;15;39;143
464007;13/10/2020;600;16;21;126
464007;13/10/2020;600;17;14;84
464007;13/10/2020;600;18;12;51
464007;13/10/2020;600;19;6;22
464007;13/10/2020;600;20;5;10
464007;13/10/2020;600;21;4;3
464007;13/10/2020;600;22;2;0
464007;13/10/2020;600;23;2;0
464007;14/10/2020;600;0;0;0
464007;14/10/2020;600;1;0;0
