CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/10/2020;324;2;0;0
464011;13/10/2020;324;3;0;0
464011;13/10/2020;324;4;0;0
464011;13/10/2020;324;5;0;0
464011;13/10/2020;324;6;1;4
464011;13/10/2020;324;7;5;9
464011;13/10/2020;324;8;8;11
464011;13/10/2020;324;9;9;11
464011;13/10/2020;324;10;11;11
464011;13/10/2020;324;11;10;13
464011;13/10/2020;324;12;9;15
464011;13/10/2020;324;13;9;16
464011;13/10/2020;324;14;8;17
464011;13/10/2020;324;15;8;16
464011;13/10/2020;324;16;7;12
464011;13/10/2020;324;17;3;5
464011;13/10/2020;324;18;2;0
464011;13/10/2020;324;19;2;1
464011;13/10/2020;324;20;2;0
464011;13/10/2020;324;21;2;0
464011;13/10/2020;324;22;2;0
464011;13/10/2020;324;23;2;0
464011;14/10/2020;324;0;0;0
464011;14/10/2020;324;1;0;0
