CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/10/2020;454;2;0;0
464001;13/10/2020;454;3;0;1
464001;13/10/2020;454;4;0;4
464001;13/10/2020;454;5;0;14
464001;13/10/2020;454;6;5;34
464001;13/10/2020;454;7;19;55
464001;13/10/2020;454;8;54;90
464001;13/10/2020;454;9;89;123
464001;13/10/2020;454;10;106;132
464001;13/10/2020;454;11;112;138
464001;13/10/2020;454;12;122;142
464001;13/10/2020;454;13;137;136
464001;13/10/2020;454;14;139;132
464001;13/10/2020;454;15;125;124
464001;13/10/2020;454;16;116;105
464001;13/10/2020;454;17;81;79
464001;13/10/2020;454;18;66;58
464001;13/10/2020;454;19;47;16
464001;13/10/2020;454;20;36;6
464001;13/10/2020;454;21;26;0
464001;13/10/2020;454;22;18;0
464001;13/10/2020;454;23;17;0
464001;14/10/2020;454;0;0;0
464001;14/10/2020;454;1;0;0
