CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/10/2020;460;2;0;0
464010;13/10/2020;460;3;0;0
464010;13/10/2020;460;4;0;1
464010;13/10/2020;460;5;0;1
464010;13/10/2020;460;6;0;5
464010;13/10/2020;460;7;4;20
464010;13/10/2020;460;8;12;44
464010;13/10/2020;460;9;36;47
464010;13/10/2020;460;10;50;50
464010;13/10/2020;460;11;61;51
464010;13/10/2020;460;12;58;50
464010;13/10/2020;460;13;59;54
464010;13/10/2020;460;14;60;52
464010;13/10/2020;460;15;56;50
464010;13/10/2020;460;16;47;44
464010;13/10/2020;460;17;24;27
464010;13/10/2020;460;18;13;17
464010;13/10/2020;460;19;8;10
464010;13/10/2020;460;20;6;5
464010;13/10/2020;460;21;4;0
464010;13/10/2020;460;22;1;0
464010;13/10/2020;460;23;1;0
464010;14/10/2020;460;0;0;0
464010;14/10/2020;460;1;0;0
