CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/10/2020;ENTREES;2;0;0
464010;13/10/2020;SORTIES;2;0;0
464010;13/10/2020;ENTREES;3;0;0
464010;13/10/2020;SORTIES;3;0;0
464010;13/10/2020;ENTREES;4;0;1
464010;13/10/2020;SORTIES;4;0;0
464010;13/10/2020;ENTREES;5;0;0
464010;13/10/2020;SORTIES;5;0;0
464010;13/10/2020;ENTREES;6;1;4
464010;13/10/2020;SORTIES;6;0;0
464010;13/10/2020;ENTREES;7;5;17
464010;13/10/2020;SORTIES;7;1;2
464010;13/10/2020;ENTREES;8;10;24
464010;13/10/2020;SORTIES;8;2;0
464010;13/10/2020;ENTREES;9;26;4
464010;13/10/2020;SORTIES;9;2;1
464010;13/10/2020;ENTREES;10;15;3
464010;13/10/2020;SORTIES;10;1;0
464010;13/10/2020;ENTREES;11;15;4
464010;13/10/2020;SORTIES;11;4;3
464010;13/10/2020;ENTREES;12;8;1
464010;13/10/2020;SORTIES;12;11;2
464010;13/10/2020;ENTREES;13;7;6
464010;13/10/2020;SORTIES;13;6;2
464010;13/10/2020;ENTREES;14;14;0
464010;13/10/2020;SORTIES;14;13;2
464010;13/10/2020;ENTREES;15;12;2
464010;13/10/2020;SORTIES;15;16;4
464010;13/10/2020;ENTREES;16;6;2
464010;13/10/2020;SORTIES;16;15;8
464010;13/10/2020;ENTREES;17;1;0
464010;13/10/2020;SORTIES;17;24;17
464010;13/10/2020;ENTREES;18;4;1
464010;13/10/2020;SORTIES;18;15;11
464010;13/10/2020;ENTREES;19;2;0
464010;13/10/2020;SORTIES;19;7;7
464010;13/10/2020;ENTREES;20;0;0
464010;13/10/2020;SORTIES;20;2;5
464010;13/10/2020;ENTREES;21;0;0
464010;13/10/2020;SORTIES;21;2;5
464010;13/10/2020;ENTREES;22;0;0
464010;13/10/2020;SORTIES;22;3;0
464010;13/10/2020;ENTREES;23;0;0
464010;13/10/2020;SORTIES;23;0;0
464010;14/10/2020;ENTREES;0;0;0
464010;14/10/2020;SORTIES;0;0;0
464010;14/10/2020;ENTREES;1;0;0
464010;14/10/2020;SORTIES;1;1;0
