CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/10/2020;200;2;0;0
464005;13/10/2020;200;3;0;0
464005;13/10/2020;200;4;0;0
464005;13/10/2020;200;5;0;0
464005;13/10/2020;200;6;0;2
464005;13/10/2020;200;7;0;6
464005;13/10/2020;200;8;4;20
464005;13/10/2020;200;9;6;20
464005;13/10/2020;200;10;8;22
464005;13/10/2020;200;11;9;20
464005;13/10/2020;200;12;8;21
464005;13/10/2020;200;13;8;21
464005;13/10/2020;200;14;10;22
464005;13/10/2020;200;15;10;20
464005;13/10/2020;200;16;10;18
464005;13/10/2020;200;17;5;14
464005;13/10/2020;200;18;2;8
464005;13/10/2020;200;19;2;2
464005;13/10/2020;200;20;1;1
464005;13/10/2020;200;21;1;1
464005;13/10/2020;200;22;0;1
464005;13/10/2020;200;23;0;0
464005;14/10/2020;200;0;0;0
464005;14/10/2020;200;1;0;0
