CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/10/2020;220;2;0;0
464008;13/10/2020;220;3;0;1
464008;13/10/2020;220;4;0;1
464008;13/10/2020;220;5;0;2
464008;13/10/2020;220;6;1;6
464008;13/10/2020;220;7;2;8
464008;13/10/2020;220;8;2;11
464008;13/10/2020;220;9;5;13
464008;13/10/2020;220;10;7;13
464008;13/10/2020;220;11;8;15
464008;13/10/2020;220;12;11;15
464008;13/10/2020;220;13;14;16
464008;13/10/2020;220;14;14;15
464008;13/10/2020;220;15;12;13
464008;13/10/2020;220;16;11;11
464008;13/10/2020;220;17;10;7
464008;13/10/2020;220;18;4;4
464008;13/10/2020;220;19;3;2
464008;13/10/2020;220;20;3;1
464008;13/10/2020;220;21;2;0
464008;13/10/2020;220;22;2;0
464008;13/10/2020;220;23;1;0
464008;14/10/2020;220;0;0;0
464008;14/10/2020;220;1;0;0
