CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/10/2020;340;2;0;0
464009;13/10/2020;340;3;0;0
464009;13/10/2020;340;4;0;0
464009;13/10/2020;340;5;0;0
464009;13/10/2020;340;6;4;11
464009;13/10/2020;340;7;13;48
464009;13/10/2020;340;8;28;83
464009;13/10/2020;340;9;35;98
464009;13/10/2020;340;10;37;102
464009;13/10/2020;340;11;40;105
464009;13/10/2020;340;12;41;106
464009;13/10/2020;340;13;45;105
464009;13/10/2020;340;14;55;103
464009;13/10/2020;340;15;56;102
464009;13/10/2020;340;16;42;87
464009;13/10/2020;340;17;17;46
464009;13/10/2020;340;18;8;20
464009;13/10/2020;340;19;6;8
464009;13/10/2020;340;20;4;0
464009;13/10/2020;340;21;3;0
464009;13/10/2020;340;22;2;0
464009;13/10/2020;340;23;2;0
464009;14/10/2020;340;0;0;0
464009;14/10/2020;340;1;0;0
