CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/10/2020;92;2;0;0
464004;13/10/2020;92;3;0;0
464004;13/10/2020;92;4;0;0
464004;13/10/2020;92;5;0;0
464004;13/10/2020;92;6;0;1
464004;13/10/2020;92;7;1;4
464004;13/10/2020;92;8;3;13
464004;13/10/2020;92;9;7;22
464004;13/10/2020;92;10;9;23
464004;13/10/2020;92;11;11;21
464004;13/10/2020;92;12;10;18
464004;13/10/2020;92;13;11;18
464004;13/10/2020;92;14;13;19
464004;13/10/2020;92;15;11;18
464004;13/10/2020;92;16;10;16
464004;13/10/2020;92;17;6;9
464004;13/10/2020;92;18;3;4
464004;13/10/2020;92;19;1;1
464004;13/10/2020;92;20;0;0
464004;13/10/2020;92;21;0;0
464004;13/10/2020;92;22;0;0
464004;13/10/2020;92;23;0;0
464004;14/10/2020;92;0;0;0
464004;14/10/2020;92;1;0;0
