CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/05/2022;460;2;0;0
464010;31/05/2022;460;3;0;0
464010;31/05/2022;460;4;0;0
464010;31/05/2022;460;5;0;2
464010;31/05/2022;460;6;1;6
464010;31/05/2022;460;7;10;12
464010;31/05/2022;460;8;18;22
464010;31/05/2022;460;9;32;32
464010;31/05/2022;460;10;52;35
464010;31/05/2022;460;11;66;25
464010;31/05/2022;460;12;79;23
464010;31/05/2022;460;13;83;24
464010;31/05/2022;460;14;84;21
464010;31/05/2022;460;15;64;21
464010;31/05/2022;460;16;50;16
464010;31/05/2022;460;17;30;15
464010;31/05/2022;460;18;19;2
464010;31/05/2022;460;19;10;2
464010;31/05/2022;460;20;9;7
464010;31/05/2022;460;21;9;3
464010;31/05/2022;460;22;6;2
464010;31/05/2022;460;23;1;1
464010;01/06/2022;460;0;0;0
464010;01/06/2022;460;1;0;0
