CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/05/2022;600;2;0;0
464007;31/05/2022;600;3;0;0
464007;31/05/2022;600;4;0;0
464007;31/05/2022;600;5;1;1
464007;31/05/2022;600;6;2;9
464007;31/05/2022;600;7;7;42
464007;31/05/2022;600;8;17;87
464007;31/05/2022;600;9;25;105
464007;31/05/2022;600;10;32;107
464007;31/05/2022;600;11;30;118
464007;31/05/2022;600;12;37;117
464007;31/05/2022;600;13;40;120
464007;31/05/2022;600;14;44;122
464007;31/05/2022;600;15;42;116
464007;31/05/2022;600;16;32;110
464007;31/05/2022;600;17;24;73
464007;31/05/2022;600;18;19;34
464007;31/05/2022;600;19;13;17
464007;31/05/2022;600;20;10;6
464007;31/05/2022;600;21;7;4
464007;31/05/2022;600;22;7;3
464007;31/05/2022;600;23;4;2
464007;01/06/2022;600;0;0;0
464007;01/06/2022;600;1;0;0
