CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/05/2022;;30/05/2022 15:05;0;;31/05/2022 06:32;AB;464007
464007;31/05/2022;;31/05/2022 07:24;1;;31/05/2022 08:30;HO;464007
464007;31/05/2022;;29/05/2022 15:29;2;;31/05/2022 08:39;AB;464007
464007;31/05/2022;;31/05/2022 08:44;3;;31/05/2022 09:29;HO;464007
464007;31/05/2022;;31/05/2022 07:14;4;;31/05/2022 09:39;HO;464007
464007;31/05/2022;;31/05/2022 07:42;5;;31/05/2022 09:42;AB;464007
464007;31/05/2022;;31/05/2022 07:52;6;;31/05/2022 09:43;HO;464007
464007;31/05/2022;;31/05/2022 08:08;7;;31/05/2022 09:52;AB;464007
464007;31/05/2022;;31/05/2022 07:28;8;;31/05/2022 09:52;HO;464007
464007;31/05/2022;;31/05/2022 08:08;9;;31/05/2022 10:13;HO;464007
464007;31/05/2022;;31/05/2022 09:11;10;;31/05/2022 10:15;HO;464007
464007;31/05/2022;;31/05/2022 09:15;11;;31/05/2022 10:18;HO;464007
464007;31/05/2022;;31/05/2022 08:57;12;;31/05/2022 10:19;HO;464007
464007;31/05/2022;;31/05/2022 08:34;13;;31/05/2022 10:24;AB;464007
464007;31/05/2022;;31/05/2022 09:33;14;;31/05/2022 10:38;HO;464007
464007;31/05/2022;;31/05/2022 08:04;15;;31/05/2022 10:43;HO;464007
464007;31/05/2022;;31/05/2022 08:32;16;;31/05/2022 10:50;HO;464007
464007;31/05/2022;;31/05/2022 08:59;17;;31/05/2022 11:02;HO;464007
464007;31/05/2022;;31/05/2022 10:18;18;;31/05/2022 11:14;HO;464007
464007;31/05/2022;;31/05/2022 09:09;19;;31/05/2022 11:21;HO;464007
464007;31/05/2022;;31/05/2022 07:36;20;;31/05/2022 11:25;AB;464007
464007;31/05/2022;;31/05/2022 09:49;21;;31/05/2022 11:26;HO;464007
464007;31/05/2022;;31/05/2022 09:35;22;;31/05/2022 11:33;AB;464007
464007;31/05/2022;;31/05/2022 08:56;23;;31/05/2022 11:37;HO;464007
464007;31/05/2022;;31/05/2022 10:14;24;;31/05/2022 11:44;AB;464007
464007;31/05/2022;;31/05/2022 08:25;25;;31/05/2022 11:45;AB;464007
464007;31/05/2022;;30/05/2022 07:37;26;;31/05/2022 11:52;AB;464007
464007;31/05/2022;;31/05/2022 08:58;27;;31/05/2022 11:53;HO;464007
464007;31/05/2022;;31/05/2022 09:40;28;;31/05/2022 11:55;HO;464007
464007;31/05/2022;;31/05/2022 10:13;29;;31/05/2022 12:04;HO;464007
464007;31/05/2022;;31/05/2022 09:03;30;;31/05/2022 12:15;AB;464007
464007;31/05/2022;;30/05/2022 10:30;31;;31/05/2022 12:22;AB;464007
464007;31/05/2022;;31/05/2022 07:00;32;;31/05/2022 12:28;AB;464007
464007;31/05/2022;;31/05/2022 07:22;33;;31/05/2022 12:29;AB;464007
464007;31/05/2022;;31/05/2022 11:07;34;;31/05/2022 12:34;AB;464007
464007;31/05/2022;;31/05/2022 08:28;35;;31/05/2022 12:34;AB;464007
464007;31/05/2022;;31/05/2022 10:05;36;;31/05/2022 12:41;HO;464007
464007;31/05/2022;;31/05/2022 08:10;37;;31/05/2022 12:41;AB;464007
464007;31/05/2022;;31/05/2022 11:06;38;;31/05/2022 12:42;AB;464007
464007;31/05/2022;;31/05/2022 07:32;39;;31/05/2022 12:46;AB;464007
464007;31/05/2022;;31/05/2022 12:49;40;;31/05/2022 12:55;HO;464007
464007;31/05/2022;;31/05/2022 08:14;41;;31/05/2022 12:59;AB;464007
464007;31/05/2022;;31/05/2022 09:25;42;;31/05/2022 13:06;HO;464007
464007;31/05/2022;;31/05/2022 07:23;43;;31/05/2022 13:12;AB;464007
464007;31/05/2022;;31/05/2022 09:47;44;;31/05/2022 13:24;HO;464007
464007;31/05/2022;;31/05/2022 10:18;45;;31/05/2022 13:25;HO;464007
464007;31/05/2022;;31/05/2022 10:53;46;;31/05/2022 13:31;HO;464007
464007;31/05/2022;;31/05/2022 11:21;47;;31/05/2022 13:38;AB;464007
464007;31/05/2022;;31/05/2022 09:18;48;;31/05/2022 13:41;HO;464007
464007;31/05/2022;;31/05/2022 11:05;49;;31/05/2022 13:44;AB;464007
464007;31/05/2022;;31/05/2022 10:17;50;;31/05/2022 13:45;HO;464007
464007;31/05/2022;;31/05/2022 11:44;51;;31/05/2022 13:45;HO;464007
464007;31/05/2022;;31/05/2022 06:01;52;;31/05/2022 14:08;AB;464007
464007;31/05/2022;;31/05/2022 10:54;53;;31/05/2022 14:10;HO;464007
464007;31/05/2022;;31/05/2022 09:16;54;;31/05/2022 14:16;AB;464007
464007;31/05/2022;;31/05/2022 07:32;55;;31/05/2022 14:16;AB;464007
464007;31/05/2022;;31/05/2022 11:44;56;;31/05/2022 14:23;HO;464007
464007;31/05/2022;;31/05/2022 12:05;57;;31/05/2022 14:36;HO;464007
464007;31/05/2022;;31/05/2022 09:48;58;;31/05/2022 14:38;HO;464007
464007;31/05/2022;;31/05/2022 12:15;59;;31/05/2022 14:41;HO;464007
464007;31/05/2022;;31/05/2022 11:23;60;;31/05/2022 14:42;HO;464007
464007;31/05/2022;;31/05/2022 07:18;61;;31/05/2022 14:50;AB;464007
464007;31/05/2022;;31/05/2022 09:20;62;;31/05/2022 14:52;AB;464007
464007;31/05/2022;;31/05/2022 05:43;63;;31/05/2022 15:00;AB;464007
464007;31/05/2022;;31/05/2022 11:21;64;;31/05/2022 15:04;HO;464007
464007;31/05/2022;;31/05/2022 11:02;65;;31/05/2022 15:13;AB;464007
464007;31/05/2022;;31/05/2022 13:03;66;;31/05/2022 15:18;HO;464007
464007;31/05/2022;;31/05/2022 12:42;67;;31/05/2022 15:19;AB;464007
464007;31/05/2022;;31/05/2022 09:00;68;;31/05/2022 15:19;AB;464007
464007;31/05/2022;;31/05/2022 14:57;69;;31/05/2022 15:29;AB;464007
464007;31/05/2022;;31/05/2022 06:29;70;;31/05/2022 15:41;AB;464007
464007;31/05/2022;;31/05/2022 12:16;71;;31/05/2022 15:42;AB;464007
464007;31/05/2022;;31/05/2022 08:18;72;;31/05/2022 15:44;AB;464007
464007;31/05/2022;;31/05/2022 09:55;73;;31/05/2022 15:44;AB;464007
464007;31/05/2022;;31/05/2022 10:00;74;;31/05/2022 15:52;HO;464007
464007;31/05/2022;;31/05/2022 10:01;75;;31/05/2022 15:52;HO;464007
464007;31/05/2022;;31/05/2022 12:15;76;;31/05/2022 15:53;HO;464007
464007;31/05/2022;;31/05/2022 13:12;77;;31/05/2022 15:53;HO;464007
464007;31/05/2022;;31/05/2022 13:38;78;;31/05/2022 15:54;HO;464007
464007;31/05/2022;;31/05/2022 07:35;79;;31/05/2022 15:56;AB;464007
464007;31/05/2022;;31/05/2022 08:34;80;;31/05/2022 15:59;AB;464007
464007;31/05/2022;;31/05/2022 13:09;81;;31/05/2022 16:03;HO;464007
464007;31/05/2022;;31/05/2022 12:29;82;;31/05/2022 16:08;AB;464007
464007;31/05/2022;;31/05/2022 10:28;83;;31/05/2022 16:12;HO;464007
464007;31/05/2022;;31/05/2022 13:32;84;;31/05/2022 16:13;AB;464007
464007;31/05/2022;;31/05/2022 13:13;85;;31/05/2022 16:13;AB;464007
464007;31/05/2022;;31/05/2022 14:00;86;;31/05/2022 16:13;HO;464007
464007;31/05/2022;;31/05/2022 13:25;87;;31/05/2022 16:15;HO;464007
464007;31/05/2022;;31/05/2022 07:01;88;;31/05/2022 16:28;AB;464007
464007;31/05/2022;;31/05/2022 10:19;89;;31/05/2022 16:37;HO;464007
464007;31/05/2022;;31/05/2022 12:14;90;;31/05/2022 16:38;HO;464007
464007;31/05/2022;;31/05/2022 08:37;91;;31/05/2022 16:40;AB;464007
464007;31/05/2022;;31/05/2022 13:36;92;;31/05/2022 16:41;AB;464007
464007;31/05/2022;;31/05/2022 11:52;93;;31/05/2022 16:45;AB;464007
464007;31/05/2022;;31/05/2022 14:36;94;;31/05/2022 16:48;HO;464007
464007;31/05/2022;;31/05/2022 07:25;95;;31/05/2022 16:48;AB;464007
464007;31/05/2022;;31/05/2022 13:07;96;;31/05/2022 16:51;HO;464007
464007;31/05/2022;;31/05/2022 10:32;97;;31/05/2022 16:51;HO;464007
464007;31/05/2022;;31/05/2022 14:48;98;;31/05/2022 16:57;HO;464007
464007;31/05/2022;;31/05/2022 06:45;99;;31/05/2022 16:57;AB;464007
464007;31/05/2022;;31/05/2022 14:20;100;;31/05/2022 16:59;HO;464007
464007;31/05/2022;;31/05/2022 06:33;101;;31/05/2022 16:59;HO;464007
464007;31/05/2022;;31/05/2022 14:06;102;;31/05/2022 17:04;AB;464007
464007;31/05/2022;;31/05/2022 07:49;103;;31/05/2022 17:07;AB;464007
464007;31/05/2022;;31/05/2022 08:02;104;;31/05/2022 17:10;AB;464007
464007;31/05/2022;;31/05/2022 14:14;105;;31/05/2022 17:10;HO;464007
464007;31/05/2022;;31/05/2022 16:10;106;;31/05/2022 17:12;AB;464007
464007;31/05/2022;;31/05/2022 09:14;107;;31/05/2022 17:12;AB;464007
464007;31/05/2022;;31/05/2022 07:00;108;;31/05/2022 17:12;AB;464007
464007;31/05/2022;;31/05/2022 11:44;109;;31/05/2022 17:14;AB;464007
464007;31/05/2022;;31/05/2022 07:29;110;;31/05/2022 17:14;AB;464007
464007;31/05/2022;;31/05/2022 11:00;111;;31/05/2022 17:19;AB;464007
464007;31/05/2022;;31/05/2022 07:59;112;;31/05/2022 17:19;AB;464007
464007;31/05/2022;;31/05/2022 13:46;113;;31/05/2022 17:21;HO;464007
464007;31/05/2022;;31/05/2022 08:29;114;;31/05/2022 17:21;AB;464007
464007;31/05/2022;;31/05/2022 08:33;115;;31/05/2022 17:22;AB;464007
464007;31/05/2022;;31/05/2022 13:58;116;;31/05/2022 17:23;HO;464007
464007;31/05/2022;;31/05/2022 17:12;117;;31/05/2022 17:24;AB;464007
464007;31/05/2022;;31/05/2022 08:02;118;;31/05/2022 17:24;HO;464007
464007;31/05/2022;;31/05/2022 08:09;119;;31/05/2022 17:29;AB;464007
464007;31/05/2022;;31/05/2022 15:33;120;;31/05/2022 17:30;AB;464007
464007;31/05/2022;;29/05/2022 19:24;121;;31/05/2022 17:32;AB;464007
464007;31/05/2022;;31/05/2022 15:22;122;;31/05/2022 17:32;AB;464007
464007;31/05/2022;;31/05/2022 08:00;123;;31/05/2022 17:33;AB;464007
464007;31/05/2022;;31/05/2022 09:31;124;;31/05/2022 17:33;AB;464007
464007;31/05/2022;;31/05/2022 08:23;125;;31/05/2022 17:34;AB;464007
464007;31/05/2022;;31/05/2022 13:11;126;;31/05/2022 17:35;AB;464007
464007;31/05/2022;;31/05/2022 07:39;127;;31/05/2022 17:35;AB;464007
464007;31/05/2022;;31/05/2022 12:49;128;;31/05/2022 17:39;AB;464007
464007;31/05/2022;;31/05/2022 08:57;129;;31/05/2022 17:44;AB;464007
464007;31/05/2022;;31/05/2022 08:17;130;;31/05/2022 17:44;AB;464007
464007;31/05/2022;;31/05/2022 08:44;131;;31/05/2022 17:45;HO;464007
464007;31/05/2022;;31/05/2022 15:21;132;;31/05/2022 17:45;HO;464007
464007;31/05/2022;;31/05/2022 07:51;133;;31/05/2022 17:46;AB;464007
464007;31/05/2022;;31/05/2022 06:49;134;;31/05/2022 17:47;AB;464007
464007;31/05/2022;;31/05/2022 08:35;135;;31/05/2022 17:47;AB;464007
464007;31/05/2022;;31/05/2022 08:25;136;;31/05/2022 17:48;AB;464007
464007;31/05/2022;;31/05/2022 05:49;137;;31/05/2022 17:52;HO;464007
464007;31/05/2022;;31/05/2022 07:32;138;;31/05/2022 17:52;AB;464007
464007;31/05/2022;;31/05/2022 06:27;139;;31/05/2022 17:52;AB;464007
464007;31/05/2022;;31/05/2022 12:59;140;;31/05/2022 17:55;HO;464007
464007;31/05/2022;;31/05/2022 07:20;141;;31/05/2022 17:55;AB;464007
464007;31/05/2022;;31/05/2022 15:10;142;;31/05/2022 17:55;HO;464007
464007;31/05/2022;;31/05/2022 07:58;143;;31/05/2022 17:55;AB;464007
464007;31/05/2022;;31/05/2022 15:56;144;;31/05/2022 17:55;AB;464007
464007;31/05/2022;;31/05/2022 07:15;145;;31/05/2022 17:55;AB;464007
464007;31/05/2022;;31/05/2022 07:57;146;;31/05/2022 17:55;AB;464007
464007;31/05/2022;;31/05/2022 09:01;147;;31/05/2022 17:56;AB;464007
464007;31/05/2022;;31/05/2022 08:11;148;;31/05/2022 17:56;AB;464007
464007;31/05/2022;;31/05/2022 14:24;149;;31/05/2022 17:56;HO;464007
464007;31/05/2022;;31/05/2022 08:05;150;;31/05/2022 17:56;AB;464007
464007;31/05/2022;;31/05/2022 15:34;151;;31/05/2022 17:56;HO;464007
464007;31/05/2022;;31/05/2022 07:36;152;;31/05/2022 17:57;AB;464007
464007;31/05/2022;;31/05/2022 06:42;153;;31/05/2022 17:57;AB;464007
464007;31/05/2022;;31/05/2022 08:44;154;;31/05/2022 17:58;AB;464007
464007;31/05/2022;;31/05/2022 07:33;155;;31/05/2022 18:02;AB;464007
464007;31/05/2022;;31/05/2022 11:58;156;;31/05/2022 18:04;AB;464007
464007;31/05/2022;;31/05/2022 08:05;157;;31/05/2022 18:04;AB;464007
464007;31/05/2022;;31/05/2022 08:21;158;;31/05/2022 18:04;AB;464007
464007;31/05/2022;;31/05/2022 07:57;159;;31/05/2022 18:04;AB;464007
464007;31/05/2022;;31/05/2022 14:43;160;;31/05/2022 18:05;HO;464007
464007;31/05/2022;;31/05/2022 08:12;161;;31/05/2022 18:07;AB;464007
464007;31/05/2022;;31/05/2022 08:00;162;;31/05/2022 18:07;AB;464007
464007;31/05/2022;;31/05/2022 08:53;163;;31/05/2022 18:08;AB;464007
464007;31/05/2022;;31/05/2022 11:36;164;;31/05/2022 18:10;AB;464007
464007;31/05/2022;;31/05/2022 08:50;165;;31/05/2022 18:11;AB;464007
464007;31/05/2022;;31/05/2022 08:14;166;;31/05/2022 18:11;AB;464007
464007;31/05/2022;;31/05/2022 08:41;167;;31/05/2022 18:12;AB;464007
464007;31/05/2022;;31/05/2022 08:56;168;;31/05/2022 18:13;AB;464007
464007;31/05/2022;;31/05/2022 13:46;169;;31/05/2022 18:14;AB;464007
464007;31/05/2022;;31/05/2022 15:24;170;;31/05/2022 18:16;HO;464007
464007;31/05/2022;;31/05/2022 08:34;171;;31/05/2022 18:17;AB;464007
464007;31/05/2022;;31/05/2022 14:07;172;;31/05/2022 18:18;AB;464007
464007;31/05/2022;;31/05/2022 08:54;173;;31/05/2022 18:19;AB;464007
464007;31/05/2022;;31/05/2022 08:25;174;;31/05/2022 18:24;AB;464007
464007;31/05/2022;;31/05/2022 09:21;175;;31/05/2022 18:25;AB;464007
464007;31/05/2022;;31/05/2022 14:22;176;;31/05/2022 18:25;HO;464007
464007;31/05/2022;;31/05/2022 09:23;177;;31/05/2022 18:25;AB;464007
464007;31/05/2022;;31/05/2022 07:49;178;;31/05/2022 18:26;AB;464007
464007;31/05/2022;;31/05/2022 07:28;179;;31/05/2022 18:26;AB;464007
464007;31/05/2022;;31/05/2022 15:45;180;;31/05/2022 18:27;HO;464007
464007;31/05/2022;;31/05/2022 06:55;181;;31/05/2022 18:27;AB;464007
464007;31/05/2022;;31/05/2022 07:49;182;;31/05/2022 18:27;AB;464007
464007;31/05/2022;;31/05/2022 08:04;183;;31/05/2022 18:28;AB;464007
464007;31/05/2022;;31/05/2022 08:21;184;;31/05/2022 18:29;AB;464007
464007;31/05/2022;;31/05/2022 16:32;185;;31/05/2022 18:29;HO;464007
464007;31/05/2022;;31/05/2022 09:36;186;;31/05/2022 18:30;HO;464007
464007;31/05/2022;;31/05/2022 08:44;187;;31/05/2022 18:31;AB;464007
464007;31/05/2022;;31/05/2022 07:23;188;;31/05/2022 18:35;AB;464007
464007;31/05/2022;;31/05/2022 16:14;189;;31/05/2022 18:35;AB;464007
464007;31/05/2022;;31/05/2022 18:00;190;;31/05/2022 18:38;HO;464007
464007;31/05/2022;;31/05/2022 08:28;191;;31/05/2022 18:38;AB;464007
464007;31/05/2022;;31/05/2022 09:27;192;;31/05/2022 18:38;AB;464007
464007;31/05/2022;;31/05/2022 08:29;193;;31/05/2022 18:41;AB;464007
464007;31/05/2022;;31/05/2022 17:04;194;;31/05/2022 18:42;AB;464007
464007;31/05/2022;;31/05/2022 12:11;195;;31/05/2022 18:42;AB;464007
464007;31/05/2022;;31/05/2022 14:58;196;;31/05/2022 18:43;HO;464007
464007;31/05/2022;;31/05/2022 08:33;197;;31/05/2022 18:47;AB;464007
464007;31/05/2022;;31/05/2022 08:27;198;;31/05/2022 18:48;AB;464007
464007;31/05/2022;;31/05/2022 14:04;199;;31/05/2022 18:48;AB;464007
464007;31/05/2022;;31/05/2022 14:14;200;;31/05/2022 18:48;AB;464007
464007;31/05/2022;;31/05/2022 09:31;201;;31/05/2022 18:57;AB;464007
464007;31/05/2022;;31/05/2022 06:46;202;;31/05/2022 18:57;AB;464007
464007;31/05/2022;;31/05/2022 17:18;203;;31/05/2022 18:58;AB;464007
464007;31/05/2022;;31/05/2022 08:29;204;;31/05/2022 18:59;AB;464007
464007;31/05/2022;;31/05/2022 08:14;205;;31/05/2022 19:01;AB;464007
464007;31/05/2022;;31/05/2022 11:02;206;;31/05/2022 19:04;AB;464007
464007;31/05/2022;;31/05/2022 12:08;207;;31/05/2022 19:07;HO;464007
464007;31/05/2022;;31/05/2022 11:29;208;;31/05/2022 19:09;HO;464007
464007;31/05/2022;;31/05/2022 07:22;209;;31/05/2022 19:15;AB;464007
464007;31/05/2022;;31/05/2022 09:16;210;;31/05/2022 19:19;AB;464007
464007;31/05/2022;;31/05/2022 09:43;211;;31/05/2022 19:19;AB;464007
464007;31/05/2022;;31/05/2022 10:08;212;;31/05/2022 19:19;AB;464007
464007;31/05/2022;;31/05/2022 07:59;213;;31/05/2022 19:20;AB;464007
464007;31/05/2022;;31/05/2022 08:30;214;;31/05/2022 19:20;AB;464007
464007;31/05/2022;;31/05/2022 09:07;215;;31/05/2022 19:20;AB;464007
464007;31/05/2022;;31/05/2022 14:01;216;;31/05/2022 19:21;AB;464007
464007;31/05/2022;;31/05/2022 15:32;217;;31/05/2022 19:22;AB;464007
464007;31/05/2022;;31/05/2022 09:34;218;;31/05/2022 19:24;AB;464007
464007;31/05/2022;;31/05/2022 12:20;219;;31/05/2022 19:26;HO;464007
464007;31/05/2022;;31/05/2022 09:19;220;;31/05/2022 19:28;AB;464007
464007;31/05/2022;;31/05/2022 16:26;221;;31/05/2022 19:29;HO;464007
464007;31/05/2022;;31/05/2022 10:14;222;;31/05/2022 19:29;AB;464007
464007;31/05/2022;;31/05/2022 17:10;223;;31/05/2022 19:30;HO;464007
464007;31/05/2022;;31/05/2022 10:27;224;;31/05/2022 19:31;HO;464007
464007;31/05/2022;;31/05/2022 11:06;225;;31/05/2022 19:39;AB;464007
464007;31/05/2022;;31/05/2022 11:06;226;;31/05/2022 19:44;AB;464007
464007;31/05/2022;;31/05/2022 11:14;227;;31/05/2022 19:45;AB;464007
464007;31/05/2022;;31/05/2022 07:01;228;;31/05/2022 19:50;AB;464007
464007;31/05/2022;;31/05/2022 13:52;229;;31/05/2022 19:54;HO;464007
464007;31/05/2022;;31/05/2022 12:47;230;;31/05/2022 19:55;AB;464007
464007;31/05/2022;;31/05/2022 09:43;231;;31/05/2022 20:02;AB;464007
464007;31/05/2022;;31/05/2022 18:46;232;;31/05/2022 20:04;AB;464007
464007;31/05/2022;;31/05/2022 11:46;233;;31/05/2022 20:05;AB;464007
464007;31/05/2022;;31/05/2022 09:49;234;;31/05/2022 20:08;HO;464007
464007;31/05/2022;;31/05/2022 08:37;235;;31/05/2022 20:15;AB;464007
464007;31/05/2022;;31/05/2022 13:03;236;;31/05/2022 20:16;AB;464007
464007;31/05/2022;;31/05/2022 16:35;237;;31/05/2022 20:18;AB;464007
464007;31/05/2022;;31/05/2022 12:50;238;;31/05/2022 20:22;AB;464007
464007;31/05/2022;;31/05/2022 13:20;239;;31/05/2022 20:22;HO;464007
464007;31/05/2022;;31/05/2022 12:30;240;;31/05/2022 20:24;AB;464007
464007;31/05/2022;;31/05/2022 08:43;241;;31/05/2022 20:31;AB;464007
464007;31/05/2022;;31/05/2022 11:40;242;;31/05/2022 20:34;AB;464007
464007;31/05/2022;;31/05/2022 12:49;243;;31/05/2022 20:39;AB;464007
464007;31/05/2022;;31/05/2022 17:39;244;;31/05/2022 20:41;AB;464007
464007;31/05/2022;;31/05/2022 17:53;245;;31/05/2022 20:48;HO;464007
464007;31/05/2022;;30/05/2022 15:37;246;;31/05/2022 21:02;AB;464007
464007;31/05/2022;;31/05/2022 12:44;247;;31/05/2022 21:05;HO;464007
464007;31/05/2022;;31/05/2022 18:07;248;;31/05/2022 21:11;HO;464007
464007;31/05/2022;;31/05/2022 19:33;249;;31/05/2022 21:35;AB;464007
464007;31/05/2022;;31/05/2022 07:50;250;;31/05/2022 21:36;AB;464007
464007;31/05/2022;;31/05/2022 08:53;251;;31/05/2022 21:38;HO;464007
464007;31/05/2022;;31/05/2022 14:55;252;;31/05/2022 22:08;AB;464007
464007;31/05/2022;;31/05/2022 17:32;253;;31/05/2022 23:00;AB;464007
464007;31/05/2022;;31/05/2022 18:05;254;;31/05/2022 23:41;HO;464007
464007;31/05/2022;;31/05/2022 17:27;255;;31/05/2022 23:45;HO;464007
464007;31/05/2022;;31/05/2022 07:11;256;;31/05/2022 23:46;HO;464007
