CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/05/2022;107;2;0;1
464002;31/05/2022;107;3;0;1
464002;31/05/2022;107;4;0;1
464002;31/05/2022;107;5;0;1
464002;31/05/2022;107;6;1;4
464002;31/05/2022;107;7;3;17
464002;31/05/2022;107;8;10;21
464002;31/05/2022;107;9;13;21
464002;31/05/2022;107;10;12;22
464002;31/05/2022;107;11;14;22
464002;31/05/2022;107;12;16;18
464002;31/05/2022;107;13;18;21
464002;31/05/2022;107;14;18;22
464002;31/05/2022;107;15;17;17
464002;31/05/2022;107;16;15;11
464002;31/05/2022;107;17;12;2
464002;31/05/2022;107;18;6;0
464002;31/05/2022;107;19;5;0
464002;31/05/2022;107;20;5;0
464002;31/05/2022;107;21;5;0
464002;31/05/2022;107;22;3;0
464002;31/05/2022;107;23;3;0
464002;01/06/2022;107;0;0;0
464002;01/06/2022;107;1;0;1
