CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/05/2022;;30/05/2022 21:16;0;;31/05/2022 06:44;AB;464002
464002;31/05/2022;;30/05/2022 20:40;1;;31/05/2022 07:34;AB;464002
464002;31/05/2022;;30/05/2022 18:06;2;;31/05/2022 08:03;AB;464002
464002;31/05/2022;;30/05/2022 19:15;3;;31/05/2022 08:08;AB;464002
464002;31/05/2022;;30/05/2022 19:21;4;;31/05/2022 08:11;AB;464002
464002;31/05/2022;;31/05/2022 07:09;5;;31/05/2022 08:47;HO;464002
464002;31/05/2022;;30/05/2022 22:04;6;;31/05/2022 08:47;AB;464002
464002;31/05/2022;;30/05/2022 21:17;7;;31/05/2022 08:47;AB;464002
464002;31/05/2022;;31/05/2022 06:29;8;;31/05/2022 08:48;HO;464002
464002;31/05/2022;;30/05/2022 20:26;9;;31/05/2022 09:07;AB;464002
464002;31/05/2022;;31/05/2022 08:13;10;;31/05/2022 09:17;AB;464002
464002;31/05/2022;;30/05/2022 18:05;11;;31/05/2022 09:31;AB;464002
464002;31/05/2022;;31/05/2022 07:34;12;;31/05/2022 09:32;AB;464002
464002;31/05/2022;;31/05/2022 09:34;13;;31/05/2022 09:44;AB;464002
464002;31/05/2022;;31/05/2022 09:09;14;;31/05/2022 10:01;AB;464002
464002;31/05/2022;;31/05/2022 08:42;15;;31/05/2022 10:12;HO;464002
464002;31/05/2022;;30/05/2022 22:44;16;;31/05/2022 10:15;AB;464002
464002;31/05/2022;;31/05/2022 08:49;17;;31/05/2022 10:20;HO;464002
464002;31/05/2022;;31/05/2022 08:10;18;;31/05/2022 10:25;HO;464002
464002;31/05/2022;;31/05/2022 09:20;19;;31/05/2022 10:25;HO;464002
464002;31/05/2022;;31/05/2022 08:19;20;;31/05/2022 10:35;HO;464002
464002;31/05/2022;;31/05/2022 08:29;21;;31/05/2022 10:35;HO;464002
464002;31/05/2022;;31/05/2022 00:20;22;;31/05/2022 10:42;AB;464002
464002;31/05/2022;;31/05/2022 11:07;23;;31/05/2022 11:08;HO;464002
464002;31/05/2022;;31/05/2022 08:25;24;;31/05/2022 11:10;HO;464002
464002;31/05/2022;;31/05/2022 08:45;25;;31/05/2022 11:32;AB;464002
464002;31/05/2022;;31/05/2022 10:45;26;;31/05/2022 11:56;HO;464002
464002;31/05/2022;;31/05/2022 09:07;27;;31/05/2022 11:57;HO;464002
464002;31/05/2022;;31/05/2022 06:41;28;;31/05/2022 12:27;AB;464002
464002;31/05/2022;;31/05/2022 10:23;29;;31/05/2022 12:28;AB;464002
464002;31/05/2022;;30/05/2022 21:00;30;;31/05/2022 12:42;AB;464002
464002;31/05/2022;;31/05/2022 10:02;31;;31/05/2022 12:44;HO;464002
464002;31/05/2022;;31/05/2022 07:55;32;;31/05/2022 12:52;AB;464002
464002;31/05/2022;;31/05/2022 09:34;33;;31/05/2022 12:53;HO;464002
464002;31/05/2022;;30/05/2022 20:55;34;;31/05/2022 12:57;AB;464002
464002;31/05/2022;;31/05/2022 10:51;35;;31/05/2022 13:02;HO;464002
464002;31/05/2022;;31/05/2022 08:49;36;;31/05/2022 13:31;AB;464002
464002;31/05/2022;;31/05/2022 10:53;37;;31/05/2022 13:58;HO;464002
464002;31/05/2022;;31/05/2022 12:45;38;;31/05/2022 14:29;HO;464002
464002;31/05/2022;;31/05/2022 12:57;39;;31/05/2022 14:53;HO;464002
464002;31/05/2022;;31/05/2022 09:12;40;;31/05/2022 14:54;AB;464002
464002;31/05/2022;;31/05/2022 11:18;41;;31/05/2022 14:55;HO;464002
464002;31/05/2022;;31/05/2022 13:25;42;;31/05/2022 15:02;AB;464002
464002;31/05/2022;;31/05/2022 10:52;43;;31/05/2022 15:21;AB;464002
464002;31/05/2022;;31/05/2022 10:16;44;;31/05/2022 15:22;AB;464002
464002;31/05/2022;;31/05/2022 11:47;45;;31/05/2022 15:24;HO;464002
464002;31/05/2022;;31/05/2022 13:12;46;;31/05/2022 15:33;AB;464002
464002;31/05/2022;;31/05/2022 07:00;47;;31/05/2022 15:38;AB;464002
464002;31/05/2022;;31/05/2022 11:11;48;;31/05/2022 15:39;HO;464002
464002;31/05/2022;;30/05/2022 21:03;49;;31/05/2022 15:40;AB;464002
464002;31/05/2022;;31/05/2022 16:00;50;;31/05/2022 16:03;AB;464002
464002;31/05/2022;;31/05/2022 13:11;51;;31/05/2022 16:05;HO;464002
464002;31/05/2022;;31/05/2022 14:12;52;;31/05/2022 16:08;AB;464002
464002;31/05/2022;;31/05/2022 07:30;53;;31/05/2022 16:13;AB;464002
464002;31/05/2022;;31/05/2022 12:22;54;;31/05/2022 16:20;HO;464002
464002;31/05/2022;;31/05/2022 11:35;55;;31/05/2022 16:25;AB;464002
464002;31/05/2022;;31/05/2022 13:55;56;;31/05/2022 16:33;HO;464002
464002;31/05/2022;;31/05/2022 08:17;57;;31/05/2022 16:35;AB;464002
464002;31/05/2022;;31/05/2022 07:38;58;;31/05/2022 16:36;AB;464002
464002;31/05/2022;;31/05/2022 08:12;59;;31/05/2022 16:44;AB;464002
464002;31/05/2022;;30/05/2022 19:35;60;;31/05/2022 16:45;AB;464002
464002;31/05/2022;;31/05/2022 14:37;61;;31/05/2022 16:56;HO;464002
464002;31/05/2022;;31/05/2022 14:14;62;;31/05/2022 16:58;HO;464002
464002;31/05/2022;;31/05/2022 07:14;63;;31/05/2022 17:07;AB;464002
464002;31/05/2022;;31/05/2022 13:40;64;;31/05/2022 17:15;HO;464002
464002;31/05/2022;;31/05/2022 10:10;65;;31/05/2022 17:23;AB;464002
464002;31/05/2022;;31/05/2022 16:00;66;;31/05/2022 17:27;HO;464002
464002;31/05/2022;;31/05/2022 15:17;67;;31/05/2022 17:28;AB;464002
464002;31/05/2022;;31/05/2022 07:57;68;;31/05/2022 17:29;AB;464002
464002;31/05/2022;;31/05/2022 12:42;69;;31/05/2022 17:31;HO;464002
464002;31/05/2022;;31/05/2022 07:29;70;;31/05/2022 17:39;AB;464002
464002;31/05/2022;;31/05/2022 07:23;71;;31/05/2022 17:40;AB;464002
464002;31/05/2022;;28/05/2022 15:56;72;;31/05/2022 17:45;AB;464002
464002;31/05/2022;;31/05/2022 07:20;73;;31/05/2022 17:46;AB;464002
464002;31/05/2022;;31/05/2022 16:32;74;;31/05/2022 17:46;HO;464002
464002;31/05/2022;;31/05/2022 14:55;75;;31/05/2022 17:50;AB;464002
464002;31/05/2022;;31/05/2022 08:02;76;;31/05/2022 17:52;AB;464002
464002;31/05/2022;;30/05/2022 07:57;77;;31/05/2022 17:52;AB;464002
464002;31/05/2022;;31/05/2022 08:40;78;;31/05/2022 18:01;HO;464002
464002;31/05/2022;;31/05/2022 07:50;79;;31/05/2022 18:02;HO;464002
464002;31/05/2022;;31/05/2022 07:11;80;;31/05/2022 18:04;AB;464002
464002;31/05/2022;;31/05/2022 06:27;81;;31/05/2022 18:04;AB;464002
464002;31/05/2022;;31/05/2022 16:27;82;;31/05/2022 18:05;HO;464002
464002;31/05/2022;;31/05/2022 15:14;83;;31/05/2022 18:07;HO;464002
464002;31/05/2022;;31/05/2022 06:35;84;;31/05/2022 18:13;AB;464002
464002;31/05/2022;;31/05/2022 06:24;85;;31/05/2022 18:14;AB;464002
464002;31/05/2022;;31/05/2022 07:22;86;;31/05/2022 18:20;AB;464002
464002;31/05/2022;;31/05/2022 08:12;87;;31/05/2022 18:20;AB;464002
464002;31/05/2022;;31/05/2022 13:32;88;;31/05/2022 18:28;AB;464002
464002;31/05/2022;;31/05/2022 11:00;89;;31/05/2022 18:29;HO;464002
464002;31/05/2022;;31/05/2022 08:59;90;;31/05/2022 18:30;HO;464002
464002;31/05/2022;;31/05/2022 08:27;91;;31/05/2022 18:30;AB;464002
464002;31/05/2022;;31/05/2022 07:50;92;;31/05/2022 18:31;AB;464002
464002;31/05/2022;;31/05/2022 14:58;93;;31/05/2022 18:34;HO;464002
464002;31/05/2022;;31/05/2022 08:01;94;;31/05/2022 18:47;AB;464002
464002;31/05/2022;;31/05/2022 18:53;95;;31/05/2022 18:53;AB;464002
464002;31/05/2022;;31/05/2022 09:36;96;;31/05/2022 18:58;AB;464002
464002;31/05/2022;;31/05/2022 07:38;97;;31/05/2022 19:08;AB;464002
464002;31/05/2022;;31/05/2022 12:10;98;;31/05/2022 19:10;AB;464002
464002;31/05/2022;;31/05/2022 11:27;99;;31/05/2022 19:47;HO;464002
464002;31/05/2022;;31/05/2022 17:01;100;;31/05/2022 19:48;HO;464002
464002;31/05/2022;;31/05/2022 09:17;101;;31/05/2022 19:59;AB;464002
464002;31/05/2022;;31/05/2022 13:46;102;;31/05/2022 20:06;AB;464002
464002;31/05/2022;;31/05/2022 19:39;103;;31/05/2022 20:21;AB;464002
464002;31/05/2022;;31/05/2022 20:26;104;;31/05/2022 20:38;AB;464002
464002;31/05/2022;;31/05/2022 16:15;105;;31/05/2022 21:04;AB;464002
464002;31/05/2022;;31/05/2022 19:02;106;;31/05/2022 22:00;HO;464002
464002;31/05/2022;;31/05/2022 21:44;107;;31/05/2022 22:33;AB;464002
464002;31/05/2022;;31/05/2022 18:59;108;;31/05/2022 22:43;HO;464002
464002;31/05/2022;;31/05/2022 21:19;109;;31/05/2022 22:51;AB;464002
464002;01/06/2022;;31/05/2022 23:57;110;;01/06/2022 00:00;AB;464002
